Funder ID,Title,Work Count
https://doi.org/10.13039/501100006462,Anhui Agriculture University,38
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,23
https://doi.org/10.13039/501100003995,natural science foundation of anhui province,13
https://ror.org/01h0zpd94,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,3
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,3
https://doi.org/10.13039/501100004573,Ministry of Agriculture of the People's Republic of China,2
https://doi.org/10.13039/501100012166,National Basic Research Program of China,2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100016691,Guangdong Provincial Pearl River Talents Program,1
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004826,Beijing Municipal Natural Science Foundation,1
https://doi.org/10.13039/501100005240,Changjiang Scholar Program of Chinese Ministry of Education,1
https://doi.org/10.13039/501100005693,Hainan University,1
https://doi.org/10.13039/501100013254,National College Students Innovation and Entrepreneurship Training Program,1
https://doi.org/10.13039/501100015016,State Key Laboratory of Tea Plant Biology and Utilization,1
https://doi.org/10.13039/501100015507,Shandong First Medical University,1
https://doi.org/10.13039/501100018540,Natural Science Foundation of Guangdong Province for Distinguished Young Scholars,1
https://doi.org/10.13039/501100018594,Central University Basic Research Fund of China,1
https://ror.org/0040axw97,Yunnan University,1
https://ror.org/00n20jq68,British Ecological Society,1
https://ror.org/01pw5qp76,Anhui Academy of Agricultural Sciences,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/03m96p165,Nanjing Forestry University,1
https://ror.org/03q648j11,Hainan University,1
