Funder ID,Title,Work Count
00k4n6c32,European Commission,14
https://doi.org/10.13039/100017169,Centre de Regulaci?? Gen??mica,5
10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100001809,NSFC,2
https://doi.org/10.13039/100006474,Columbia University,1
https://doi.org/10.13039/100007353,Fondation Jérôme Lejeune,1
https://doi.org/10.13039/100016880,Marguerite-Marie Delacroix foundation,1
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology, India",1
https://doi.org/10.13039/501100001673,Fondation J??r??me Lejeune,1
https://doi.org/10.13039/501100001692,Croucher Foundation,1
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,1
https://doi.org/10.13039/501100004040,KU Leuven,1
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,1
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,1
https://doi.org/10.13039/501100024236,Indian Association for the Cultivation of Science,1
https://ror.org/003x0zc53,Agencia Estatal de Investigación,1
https://ror.org/00ae7jd04,World Bank,1
https://ror.org/00baak391,National Human Genome Research Institute,1
https://ror.org/019w4f821,European Union,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/02m0a5h24,LuMind Research Down Syndrome Foundation,1
https://ror.org/03pr08s76,Consejo Nacional de Ciencia y Tecnología,1
https://ror.org/03zcny908,Ministerio de Universidades,1
https://ror.org/05r0vyz12,Ministerio de Ciencia e Innovación,1
