Funder ID,Title,Work Count
https://ror.org/021nxhr62,National Science Foundation,3
https://ror.org/00b1y8922,Columbus Zoo and Aquarium,2
https://ror.org/03cqe8w59,Consejo Nacional de Investigaciones Científicas y Técnicas,2
https://ror.org/03stxzb56,"
        Agencia Nacional de Promoción de la Investigación, el Desarrollo
        Tecnológico y la Innovación
      ",2
https://ror.org/0081fs513,University of Buenos Aires,1
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,1
https://ror.org/01702fz61,Riverbanks Zoo and Garden,1
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,1
https://ror.org/026d6ma13,Fundação de Amparo à Pesquisa do Estado do Amazonas,1
https://ror.org/02bxrrf91,Rufford Foundation,1
https://ror.org/031nh9x49,Animal Behavior Society,1
https://ror.org/03jq5gp77,Minnesota Zoo,1
https://ror.org/04mj0c261,Cleveland Metroparks Zoo,1
https://ror.org/05qx3fv49,National Institute of Food and Agriculture,1
