Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 1 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723072,"Additional file 1: Figure S1. Related to Fig. 1. A Scatter plots showing the associations between different integrated-data cluster (iClust) scores of individual tumor samples. Tumor samples with an iClust value specified in the original TCGA manuscript are shown (dark blue, dark orange, and dark green), together with inferred iClust annotations (light blue, light orange, and light green) obtained through a k-nearest neighbors’ classification (further details given in “Methods”).","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 1 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723072",Text,Journal contribution
Additional file 1 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723072.v1,"Additional file 1: Figure S1. Related to Fig. 1. A Scatter plots showing the associations between different integrated-data cluster (iClust) scores of individual tumor samples. Tumor samples with an iClust value specified in the original TCGA manuscript are shown (dark blue, dark orange, and dark green), together with inferred iClust annotations (light blue, light orange, and light green) obtained through a k-nearest neighbors’ classification (further details given in “Methods”).","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 1 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723072.V1",Text,Journal contribution
Additional file 2 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723075,"Additional file 2: Figure S2. Related to Fig. 1. A The percentage of patients who have evidence of gene hypermethylation and no evidence of gene loss/deletion within each iCluster group (iClust1: blue; iClust2: orange; and iClust3: green) and across all patients (black). B The percentage of patients who have evidence of gene hypermethylation and no evidence of gene loss/deletion in at least one gene of the listed set, within each iCluster group and across all patients. Genes were defined as hypermethylated if their corresponding probe β-value was greater than all matched-adjacent/normal liver tissue samples","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 2 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723075",Text,Journal contribution
Additional file 2 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723075.v1,"Additional file 2: Figure S2. Related to Fig. 1. A The percentage of patients who have evidence of gene hypermethylation and no evidence of gene loss/deletion within each iCluster group (iClust1: blue; iClust2: orange; and iClust3: green) and across all patients (black). B The percentage of patients who have evidence of gene hypermethylation and no evidence of gene loss/deletion in at least one gene of the listed set, within each iCluster group and across all patients. Genes were defined as hypermethylated if their corresponding probe β-value was greater than all matched-adjacent/normal liver tissue samples","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 2 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723075.V1",Text,Journal contribution
Additional file 3 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723078,"Additional file 3: Figure S3. Related to Fig. 2. A Anticorrelation between RNA abundance (from RNA-seq data) and DNA methylation data of the available genes (CPS1, HHIP, MT1E, MT1M, PSAT1, PTGR1, TMEM106A, and TTC36) for Hep3B and HuH-7 HCC cell lines from the Cancer Cell Line Encyclopedia. RPKM, Reads Per Kilobase Million.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 3 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723078",Text,Journal contribution
Additional file 3 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723078.v1,"Additional file 3: Figure S3. Related to Fig. 2. A Anticorrelation between RNA abundance (from RNA-seq data) and DNA methylation data of the available genes (CPS1, HHIP, MT1E, MT1M, PSAT1, PTGR1, TMEM106A, and TTC36) for Hep3B and HuH-7 HCC cell lines from the Cancer Cell Line Encyclopedia. RPKM, Reads Per Kilobase Million.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 3 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723078.V1",Text,Journal contribution
Additional file 4 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723081,"Additional file 4: Figure S4 (part 1). Related to Figs. 3–7. A Off-target analysis of the ten TSGs reactivated in this study, using the most potent gRNAs. The potential off-target genes (MMP11, MOCOS, PIR, SEMA5A, TMEM14C, HRH1, NACC2, NONO, PPA1, RBM39, NKAIN3, and ABCC3) were found in proximity to genomic regulatory regions.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 4 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723081",Text,Journal contribution
Additional file 4 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723081.v1,"Additional file 4: Figure S4 (part 1). Related to Figs. 3–7. A Off-target analysis of the ten TSGs reactivated in this study, using the most potent gRNAs. The potential off-target genes (MMP11, MOCOS, PIR, SEMA5A, TMEM14C, HRH1, NACC2, NONO, PPA1, RBM39, NKAIN3, and ABCC3) were found in proximity to genomic regulatory regions.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 4 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723081.V1",Text,Journal contribution
Additional file 5 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723084,"Additional file 5: Figure S4 (part 2). Related to Figs. 3–7. CRISPRa is highly specific in hit-and-run and lentiviral approaches in HCC cell lines. A-K The potential off-target genes (MMP11, MOCOS, PIR, SEMA5A, TMEM14C, HRH1, NACC2, NONO, PPA1, RBM39, NKAIN3, and ABCC3) found in proximity to genomic regulatory regions for the most potent gRNAs utilized were assessed by qRT-PCR 48 h post-transfection, employing SpdCas9-VPR and MS2-MCP-p65-HSF1 system in HuH-7 (A), (B), (C), (E) and Hep3B cells (F), (H), (J); and in stable Hep3B cell lines expressing SpdCas9-VPR (D), (G), (I), (K). Relative gene expression, expressed as fold change, was normalized to cells transfected with empty vector control (EV) or to cells transduced with SpdCas9-VPR NO G, and compared to either EV or NO G conditions for statistical analysis. Data presented as means ± SEM (n = 3), and P-values were determined by two-way ANOVA with Dunnett's multiple comparisons test for panels (A), (B), (C), (E), (F), (H), and (J) (A: ***P = 0.0001; B, C, E, F, and H: ****P &lt; 0.0001; J: ***P = 0.0003, ****P &lt; 0.0001); or by two-way ANOVA with Šídák's multiple comparisons test for panels D, G, I, and K (****P &lt; 0.0001).","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 5 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723084",Text,Journal contribution
Additional file 5 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723084.v1,"Additional file 5: Figure S4 (part 2). Related to Figs. 3–7. CRISPRa is highly specific in hit-and-run and lentiviral approaches in HCC cell lines. A-K The potential off-target genes (MMP11, MOCOS, PIR, SEMA5A, TMEM14C, HRH1, NACC2, NONO, PPA1, RBM39, NKAIN3, and ABCC3) found in proximity to genomic regulatory regions for the most potent gRNAs utilized were assessed by qRT-PCR 48 h post-transfection, employing SpdCas9-VPR and MS2-MCP-p65-HSF1 system in HuH-7 (A), (B), (C), (E) and Hep3B cells (F), (H), (J); and in stable Hep3B cell lines expressing SpdCas9-VPR (D), (G), (I), (K). Relative gene expression, expressed as fold change, was normalized to cells transfected with empty vector control (EV) or to cells transduced with SpdCas9-VPR NO G, and compared to either EV or NO G conditions for statistical analysis. Data presented as means ± SEM (n = 3), and P-values were determined by two-way ANOVA with Dunnett's multiple comparisons test for panels (A), (B), (C), (E), (F), (H), and (J) (A: ***P = 0.0001; B, C, E, F, and H: ****P &lt; 0.0001; J: ***P = 0.0003, ****P &lt; 0.0001); or by two-way ANOVA with Šídák's multiple comparisons test for panels D, G, I, and K (****P &lt; 0.0001).","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 5 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723084.V1",Text,Journal contribution
