Funder ID,Title,Work Count
https://doi.org/10.13039/501100005416,The Research Council of Norway,142
https://doi.org/10.13039/501100003207,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research, Bremerhaven",104
https://doi.org/10.13039/501100013265,Norwegian Polar Institute,61
10.13039/501100005416,The Research Council of Norway,12
https://ror.org/02b5d8509,Natural Environment Research Council,9
https://doi.org/10.13039/501100000270,Natural Environment Research Council,7
https://ror.org/00epmv149,The Research Council of Norway,7
10.13039/501100000780,European Commission,6
https://doi.org/10.13039/501100004359,Swedish Research Council,6
https://doi.org/10.13039/501100007601,Horizon 2020,6
https://doi.org/10.13039/100011104,Fifth Framework Programme,5
https://doi.org/10.13039/501100002347,Federal Ministry of Education and Research,5
https://doi.org/10.13039/501100005366,University of Oslo,4
https://doi.org/10.13039/100001399,World Wildlife Fund,3
https://doi.org/10.13039/100007465,Universitetet i Troms??,3
https://doi.org/10.13039/100009123,Norges Teknisk-Naturvitenskapelige Universitet,3
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,3
https://doi.org/10.13039/501100001659,German Research Foundation,3
https://doi.org/10.13039/501100003246,Dutch Research Council,3
https://doi.org/10.13039/501100004796,French Polar Institute,3
https://ror.org/012p63287,University of Groningen,3
https://ror.org/03avf6522,Norwegian Polar Institute,3
019w4f821,European Union,2
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100006132,"United States Department of Energy, Atmospheric Systems Research Program",2
https://doi.org/10.13039/100008075,Pinngortitaleriffik,2
https://doi.org/10.13039/501100000844,European Space Agency,2
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,2
https://doi.org/10.13039/501100001721,University of Groningen,2
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,2
https://doi.org/10.13039/501100004182,Nordic Council,2
https://doi.org/10.13039/501100008638,Environment and Climate Change Canada,2
https://doi.org/10.13039/501100008776,Milj??direktoratet,2
https://doi.org/10.13039/501100019715,Norsk institutt for naturforskning,2
https://ror.org/011590k05,World Wide Fund for Nature,2
https://ror.org/011ed2d57,Institut Polaire Français Paul Émile Victor,2
https://ror.org/03wd9za21,European Space Agency,2
https://doi.org/10.13039/100000087,Office of Polar Programs,1
https://doi.org/10.13039/100000104,NASA,1
https://doi.org/10.13039/100000141,Division of Ocean Sciences,1
https://doi.org/10.13039/100000203,USGS,1
https://doi.org/10.13039/100004677,ConocoPhillips,1
https://doi.org/10.13039/100006978,University of California Berkeley,1
https://doi.org/10.13039/100007352,Division of Polar Programs,1
https://doi.org/10.13039/100007493,University of Colorado Boulder,1
https://doi.org/10.13039/100007605,Aarhus Universitet,1
https://doi.org/10.13039/100008367,Statens Naturvidenskabelige Forskningsrad,1
https://doi.org/10.13039/100008524,University of Montana,1
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,1
https://doi.org/10.13039/100014573,U.S. National Aeronautics and Space Administration?????(NASA)?????Earth Sciences Division,1
https://doi.org/10.13039/100016931,Institute of Marine Research,1
https://doi.org/10.13039/100016934,Troms?? Forskningsstiftelse,1
https://doi.org/10.13039/100020038,The Carlsberg Foundation,1
https://doi.org/10.13039/501100000156,Fonds de Recherche du Qu?bec - Sant?,1
https://doi.org/10.13039/501100000159,Natural Resources Canada,1
https://doi.org/10.13039/501100000275,Leverhulme Trust,1
https://doi.org/10.13039/501100000831,Natural History Museum,1
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,1
https://doi.org/10.13039/501100001804,Canada Research Chairs Program,1
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,1
https://doi.org/10.13039/501100002081,Irish Research Council,1
https://doi.org/10.13039/501100002721,Aage V. Jensens Fonde,1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,1
https://doi.org/10.13039/501100004836,Det Frie Forskningsråd,1
https://doi.org/10.13039/501100005036,Universitetet i Bergen,1
https://doi.org/10.13039/501100005192,Danmarks Tekniske Universitet,1
https://doi.org/10.13039/501100005201,WWF International,1
https://doi.org/10.13039/501100005781,Kone Foundation,1
https://doi.org/10.13039/501100006360,Federal Ministry for Economic Affairs and Energy,1
https://doi.org/10.13039/501100007849,NERC | British Antarctic Survey,1
https://doi.org/10.13039/501100008647,Geological Survey of Norway,1
https://doi.org/10.13039/501100008957,National Institute of Polar Research,1
https://doi.org/10.13039/501100009244,Stockholms Universitet,1
https://doi.org/10.13039/501100010071,Nationaal Regieorgaan Onderwijsonderzoek,1
https://doi.org/10.13039/501100010790,Erasmus+,1
https://doi.org/10.13039/501100011958,Danmarks Frie Forskningsfond,1
https://ror.org/007ww2d15,The Velux Foundations,1
https://ror.org/00b9f9778,Fonds de Recherche du Québec – Nature et Technologies,1
https://ror.org/00cjrc276,Mitacs,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00rk2pe57,Office of Naval Research,1
https://ror.org/019w4f821,European Union,1
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,1
https://ror.org/01kpjmx04,Carlsberg Foundation,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/027ka1x80,National Aeronautics and Space Administration,1
https://ror.org/0342y5q78,Grønlands Naturinstitut,1
https://ror.org/03ha2q922,National Science Center,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/04h9pn542,Seoul National University,1
https://ror.org/04jsz6e67,Dutch Research Council,1
https://ror.org/05dq15a76,World Wildlife Foundation,1
https://ror.org/05j8qnr48,Federal Agency for Nature Conservation,1
