Funder ID,Title,Work Count
https://doi.org/10.13039/501100004867,Chongqing University of Technology,77
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,49
https://doi.org/10.13039/501100007957,Chongqing Municipal Education Commission,24
https://doi.org/10.13039/501100002865,Chongqing Science and Technology Commission,14
https://doi.org/10.13039/501100005230,Natural Science Foundation of Chongqing,8
https://doi.org/10.13039/501100013223,Chongqing Research Program of Basic Research and Frontier Technology,4
https://doi.org/10.13039/501100002369,University of Chongqing,3
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,3
https://doi.org/10.13039/501100002338,Ministry of Education of China,2
https://doi.org/10.13039/501100002867,Chongqing University of Arts and Sciences,2
https://doi.org/10.13039/501100010083,Hunan Provincial Innovation Foundation for Postgraduate,2
https://doi.org/10.13039/501100012669,Natural Science Foundation Project of Chongqing Science and Technology Commission,2
https://doi.org/10.13039/100005930,Research Foundation,1
https://doi.org/10.13039/100012494,Chongqing Municipal Education Commission Foundation,1
https://doi.org/10.13039/100012842,Nuclear Power Institute of China,1
https://doi.org/10.13039/100017359,Chongqing Technology Innovation and Application Development Project,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100004262,Zhengzhou University of Light Industry,1
https://doi.org/10.13039/501100004374,Chongqing Medical University,1
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,1
https://doi.org/10.13039/501100006247,Anhui University of Science and Technology,1
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,1
https://doi.org/10.13039/501100009587,Chongqing University of Education,1
https://doi.org/10.13039/501100010896,International Cooperation and Exchange Programme,1
https://doi.org/10.13039/501100011374,State Key Laboratory of Mechanical Transmissions,1
https://doi.org/10.13039/501100011821,Ministry of Education,1
https://doi.org/10.13039/501100012165,National Key R&D Program of China,1
https://doi.org/10.13039/501100012166,National Key R&D Program of China,1
https://doi.org/10.13039/501100012253,Guangxi University,1
https://doi.org/10.13039/501100012458,Chongqing Basic Science and Advanced Technology Research Program,1
https://doi.org/10.13039/501100014883,China National Nuclear Corporation,1
https://doi.org/10.13039/501100019082,Shanghai Aerospace Science and Technology Innovation Foundation,1
