Funder ID,Title,Work Count
https://doi.org/10.13039/501100005075,University Medical Center Groningen,283
https://doi.org/10.13039/501100001721,University of Groningen,58
https://doi.org/10.13039/501100001826,ZonMw,44
https://doi.org/10.13039/501100005039,Leids Universitair Medisch Centrum,34
https://doi.org/10.13039/501100003292,GGZ inGeest,33
https://doi.org/10.13039/501100003294,Lentis,31
https://doi.org/10.13039/501100003296,GGZ Drenthe,30
https://doi.org/10.13039/501100003246,Netherlands Organisation for Scientific Research,29
https://doi.org/10.13039/501100003295,GGZ Friesland,29
https://doi.org/10.13039/501100003293,GGZ Rivierduinen,28
https://doi.org/10.13039/501100003298,Netherlands Institute for Health Services Research (NIVEL),19
https://doi.org/10.13039/501100002997,Dutch Kidney Foundation,14
https://doi.org/10.13039/501100001717,Leiden University,13
https://doi.org/10.13039/501100003142,Fonds NutsOhra,12
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,11
https://doi.org/10.13039/501100006209,Radboud Universitair Medisch Centrum,11
https://doi.org/10.13039/100013017,VU University Medical Center,10
https://doi.org/10.13039/100000002,National Institutes of Health,9
https://doi.org/10.13039/501100001833,Vrije Universiteit Amsterdam,9
https://doi.org/10.13039/501100002999,"Ministerie van Volksgezondheid, Welzijn en Sport",9
https://doi.org/10.13039/501100002996,Hartstichting,8
https://doi.org/10.13039/501100007502,Stichting tot Steun VCVGZ,8
https://doi.org/10.13039/501100003297,IQ Healthcare,7
01k2ap794,Stichting Zorgondersteuningsfonds,6
https://doi.org/10.13039/501100000265,Medical Research Council,6
https://doi.org/10.13039/501100000780,European Commission,6
https://doi.org/10.13039/501100001659,"Deutsche Forschungsgemeinschaft, Bonn",6
https://doi.org/10.13039/501100003092,Dutch Diabetes Research Foundation,6
https://doi.org/10.13039/501100003299,Netherlands Institute of Mental Health and Addiction (Trimbos),6
https://ror.org/03zttf063,Swedish Research Council,6
https://doi.org/10.13039/501100002347,Federal Ministry of Education and Research,5
https://doi.org/10.13039/501100004543,China Scholarship Council,5
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,5
01yaj9a77,Netherlands Organisation for Health Research and Development,4
10.13039/501100000780,European Commission,4
https://doi.org/10.13039/100016401,Jan-Kornelis de Cock Foundation,4
https://doi.org/10.13039/501100000781,European Research Council,4
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,4
https://doi.org/10.13039/100009670,NARSAD,3
https://doi.org/10.13039/100010269,wellcome trust,3
https://doi.org/10.13039/100010661,EC | Horizon 2020 Framework Programme,3
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,3
https://doi.org/10.13039/501100003061,Erasmus Medisch Centrum,3
https://doi.org/10.13039/501100003195,Ministerie van Economische Zaken,3
https://doi.org/10.13039/501100003554,Lundbeck Foundation,3
