Funder ID,Title,Work Count
https://doi.org/10.13039/501100007322,binzhou medical university,48
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,26
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,18
https://doi.org/10.13039/501100003091,Shandong Province,6
https://doi.org/10.13039/100012905,Department of Science and Technology of Shandong Province,2
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,2
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,2
https://doi.org/10.13039/501100002855,MOST,2
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,2
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,2
https://doi.org/10.13039/501100011482,Yantai Science and Technology Bureau,2
https://doi.org/10.13039/100012620,Taishan Scholar Foundation of Shandong Province,1
https://doi.org/10.13039/100012906,Shandong Province Department of Education,1
https://doi.org/10.13039/501100003995,Natural Science Foundation of Anhui Province,1
https://doi.org/10.13039/501100004826,Beijing Natural Science Foundation,1
https://doi.org/10.13039/501100009967,Xinjiang Production and Construction Corps Funds,1
https://doi.org/10.13039/501100010040,Taishan Scholar Project of Shandong Province,1
https://doi.org/10.13039/501100010669,Department of Health of Shandong Province,1
https://doi.org/10.13039/501100020067,"Shandong Peninsula Engineering Research Center of Comprehensive Brine Utilization, Weifang University of Science and Technology",1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
