Funder ID,Title,Work Count
https://ror.org/030qxve40,Ecole et Observatoire des Sciences de la Terre (EOST) ,11
https://ror.org/04kdfz702,Institut National des Sciences de l'Univers (INSU),8
https://ror.org/00pg6eq24,Université de Strasbourg,7
02jm89840,Maison Interuniversitaire des Sciences de l'Homme,6
https://ror.org/04h1h0y33,Centre National d'Études Spatiales,6
https://ror.org/00k4n6c32,European Commission,3
00k4n6c32,European Commission,2
00pg6eq24,University of Strasbourg,2
10.13039/501100000780,European Commission,2
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,2
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,2
https://ror.org/00yjd3n13,Swiss National Science Foundation,2
https://ror.org/021nxhr62,National Science Foundation,2
https://ror.org/02w4gwv87,"Institut Polaire Français, France",2
https://doi.org/10.13039/100012292,Gerstner Family Foundation,1
https://ror.org/005rt3g54,Emil Aaltosen Säätiö,1
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/00n20jq68,British Ecological Society,1
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,1
https://ror.org/011ed2d57,Institut Polaire Français Paul Émile Victor,1
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,1
https://ror.org/01gpyzq83,Jenny ja Antti Wihurin Rahasto,1
https://ror.org/01hhn8329,Max Planck Society,1
https://ror.org/027ka1x80,National Aeronautics and Space Administration,1
https://ror.org/027xav248,Finnish Cultural Foundation,1
https://ror.org/029chgv08,Wellcome Trust,1
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/02ebx7v45,International Human Frontier Science Program Organization,1
https://ror.org/02feahw73,Centre National de la Recherche Scientifique (CNRS),1
https://ror.org/032e6b942,Alfred Wegener Institute for Polar and Marine Research,1
https://ror.org/03px4ez74,Zoological Society of London,1
https://ror.org/03wd9za21,European Space Agency (ESA),1
https://ror.org/03wnrjx87,Royal Society,1
https://ror.org/040af2s02,University of Helsinki,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/052y0z870,World Wide Fund for Nature,1
https://ror.org/05k73zm37,Academy of Finland,1
https://ror.org/05mmh0f86,Australian Research Council,1
https://ror.org/05n3dz165,University of Jyväskylä,1
https://ror.org/05psqqq26,Equity Trustees,1
https://ror.org/05rth8x13,Agence de la transition écologique (ex-ADEME),1
