Funder ID,Title,Work Count
https://doi.org/10.13039/501100005039,Leids Universitair Medisch Centrum,198
https://doi.org/10.13039/501100001826,Geestkracht program of the Netherlands Organisation for Health Research and Development (Zon-Mw,37
https://doi.org/10.13039/501100005075,University Medical Center Groningen,36
https://doi.org/10.13039/501100003246,Netherlands Organization for Scientific Research,35
https://doi.org/10.13039/501100001717,Leiden University,24
https://doi.org/10.13039/501100003292,GGZ inGeest,24
https://doi.org/10.13039/501100003294,Lentis,24
https://doi.org/10.13039/501100003296,GGZ Drenthe,21
https://doi.org/10.13039/501100003293,GGZ Rivierduinen,20
https://doi.org/10.13039/501100003295,GGZ Friesland,20
https://doi.org/10.13039/501100005040,Bontius Stichting,20
https://doi.org/10.13039/501100001721,Rijksuniversiteit Groningen,11
https://doi.org/10.13039/501100003298,Netherlands Institute for Health Services Research,11
https://doi.org/10.13039/501100005038,Leiden University Medical Center,11
https://doi.org/10.13039/501100000780,European Commission,10
https://doi.org/10.13039/501100002996,Hartstichting,9
https://doi.org/10.13039/501100004622,KWF Kankerbestrijding,9
https://doi.org/10.13039/100000002,National Institutes of Health,8
https://doi.org/10.13039/501100004543,China Scholarship Council,8
https://doi.org/10.13039/501100006209,Radboud University Nijmegen Medical Center,8
https://doi.org/10.13039/100006520,Edwards Lifesciences,7
https://doi.org/10.13039/100008497,Boston Scientific Corporation,7
https://doi.org/10.13039/501100003142,Fonds NutsOhra,7
https://doi.org/10.13039/501100005035,Biotronik,7
https://doi.org/10.13039/100004374,Medtronic,6
https://doi.org/10.13039/100013017,VU University Medical Center,6
https://doi.org/10.13039/501100003061,Erasmus Medical Center,6
https://doi.org/10.13039/100006775,GE Healthcare,5
https://doi.org/10.13039/501100002347,Federal Ministry of Education and Research,5
https://doi.org/10.13039/501100007502,Stichting tot Steun Vereniging tot Christelijke Verzorging van Geestes- en Zenuwzieken,5
10.13039/501100000780,European Commission,4
10.13039/501100003246,Dutch Research Council,4
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",4
https://doi.org/10.13039/100011949,Abbott Vascular,4
https://doi.org/10.13039/501100000860,European Society Of Cardiology (FR),4
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,4
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,4
https://doi.org/10.13039/501100001833,VU University,4
https://doi.org/10.13039/501100003297,IQ Healthcare,4
https://doi.org/10.13039/501100004359,Swedish Research Council,4
00k4n6c32,European Commission,3
018mejw64,Deutsche Forschungsgemeinschaft,3
https://doi.org/10.13039/100000049,National Institute on Aging,3
https://doi.org/10.13039/100006108,National Center for Advancing Translational Sciences,3
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,3
https://doi.org/10.13039/501100000269,Economic and Social Research Council,3
https://doi.org/10.13039/501100000332,The Royal Society of Edinburgh,3
https://doi.org/10.13039/501100000360,Scottish Funding Council,3
https://doi.org/10.13039/501100000629,Age UK,3
https://doi.org/10.13039/501100001807,FAPESP,3
https://doi.org/10.13039/501100002341,Academy of Finland,3
https://doi.org/10.13039/501100002428,Austrian Science Fund,3
https://doi.org/10.13039/501100003793,Swedish Heart-Lung Foundation,3
https://doi.org/10.13039/501100006315,Dutch Arthritis Foundation,3
https://doi.org/10.13039/501100010318,Landelijke Stichting voor Blinden en Slechtzienden,3
https://doi.org/10.13039/501100010372,Rotterdamse Stichting Blindenbelangen,3
04jsz6e67,Dutch Research Council,2
https://doi.org/10.13039/100000016,U.S. Department of Health and Human Services,2
https://doi.org/10.13039/100000056,National Institute of Nursing Research,2
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences,2
https://doi.org/10.13039/100000072,National Institute of Dental and Craniofacial Research,2
https://doi.org/10.13039/100000139,US Environmental Protection Agency,2
https://doi.org/10.13039/100004326,Bayer,2
https://doi.org/10.13039/100009670,NARSAD,2
https://doi.org/10.13039/100009947,Merck Sharp and Dohme,2
https://doi.org/10.13039/100010269,Wellcome Trust,2
https://doi.org/10.13039/100010661,European Commission Horizon 2020 programme,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/100011272,FP7 Health,2
https://doi.org/10.13039/501100000265,Medical Research Council,2
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,2
https://doi.org/10.13039/501100001722,Koninklijke Nederlandse Akademie van Wetenschappen,2
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,2
https://doi.org/10.13039/501100001828,Erasmus University Rotterdam,2
https://doi.org/10.13039/501100001831,Delft University of Technology,2
https://doi.org/10.13039/501100002997,Nierstichting,2
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,2
https://doi.org/10.13039/501100003299,Netherlands Institute of Mental Health and Addiction (Trimbos),2
https://doi.org/10.13039/501100004243,Prinses Beatrix Spierfonds,2
https://doi.org/10.13039/501100004784,Novartis Foundation,2
https://doi.org/10.13039/501100007155,Medical Research Council,2
https://doi.org/10.13039/501100007601,Horizon 2020,2
https://doi.org/10.13039/501100008358,Hersenstichting,2
https://doi.org/10.13039/501100009708,Novo Nordisk Fonden,2
https://doi.org/10.13039/501100010302,Algemene Nederlandse Vereniging ter voorkoming van Blindheid,2
https://doi.org/10.13039/501100010329,Stichting Nederlands Oogheelkundig Onderzoek,2
https://doi.org/10.13039/501100021201,European Academy of Dermatology and Venereology,2
https://doi.org/10.13039/501100021821,Oncode Institute,2
https://doi.org/10.13039/501100022115,Dutch Arthritis Association,2
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,1
https://doi.org/10.13039/100000051,National Human Genome Research Institute,1
https://doi.org/10.13039/100000054,National Cancer Institute,1
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,1
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,1
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,1
https://doi.org/10.13039/100000968,American Heart Association,1
https://doi.org/10.13039/100001116,Foundation Fighting Blindness,1
https://doi.org/10.13039/100002129,Dutch Heart Foundation,1
https://doi.org/10.13039/100002429,Amgen,1
https://doi.org/10.13039/100004312,Lilly,1
https://doi.org/10.13039/100004330,GlaxoSmithKline,1
https://doi.org/10.13039/100004440,Wellcome Trust,1
https://doi.org/10.13039/100005615,Beth Israel Deaconess Medical Center,1
https://doi.org/10.13039/100005708,EMC,1
https://doi.org/10.13039/100006691,Harvard Medical School,1
https://doi.org/10.13039/100007917,USDA Agriculture Research Service,1
https://doi.org/10.13039/100008392,"Danish Council for Independent Research, Medical Sciences",1
https://doi.org/10.13039/100008700,Centre International de Recherche sur le Cancer,1
https://doi.org/10.13039/100008897,Janssen Pharmaceuticals,1
https://doi.org/10.13039/100010114,Yrj?? Jahnssonin S????ti??,1
https://doi.org/10.13039/100010662,EU Program H2020,1
https://doi.org/10.13039/100011199,FP7 Ideas: European Research Council,1
https://doi.org/10.13039/100012399,U.S. Department of Health & Human Services | Biomedical Advanced Research and Development Authority,1
https://doi.org/10.13039/100013297,EUREKA,1
https://doi.org/10.13039/100014369,Organon,1
https://doi.org/10.13039/100015264,Claret Medical,1
https://doi.org/10.13039/100016061,Stichting De Drie Lichten,1
https://doi.org/10.13039/100016303,Medtronic Foundation,1
https://doi.org/10.13039/100016678,Margaret Q Landenberger Research Foundation,1
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,1
https://doi.org/10.13039/501100000274,British Heart Foundation,1
https://doi.org/10.13039/501100000384,Higher Education Funding Council for England (GB),1
https://doi.org/10.13039/501100000654,Marie Curie,1
https://doi.org/10.13039/501100000697,Rhodes Scholarships,1
https://doi.org/10.13039/501100000765,University College London (GB),1
https://doi.org/10.13039/501100000774,Newcastle University,1
https://doi.org/10.13039/501100000783,Research Executive Agency (BE),1
https://doi.org/10.13039/501100000837,University of Nottingham,1
https://doi.org/10.13039/501100001063,Raine Medical Research Foundation,1
https://doi.org/10.13039/501100001069,Women and Infants Research Foundation,1
https://doi.org/10.13039/501100001648,European Foundation for the Study of Diabetes,1
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100001742,United States-Israel Binational Science Foundation,1
https://doi.org/10.13039/501100001801,University of Western Australia,1
https://doi.org/10.13039/501100001870,Foundation for Polish Science,1
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e Tecnologia,1
https://doi.org/10.13039/501100001903,University of Groningen,1
https://doi.org/10.13039/501100002066,GlaxoSmithKline foundation,1
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002704,Fundación Científica Asociación Española Contra el Cáncer,1
https://doi.org/10.13039/501100002794,Cancerfonden,1
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,1
https://doi.org/10.13039/501100002999,"Ministerie van Volksgezondheid, Welzijn en Sport",1
https://doi.org/10.13039/501100003092,Dutch Diabetes Research Foundation,1
https://doi.org/10.13039/501100003100,Fédération Française de Cardiologie (FR),1
https://doi.org/10.13039/501100003125,Suomen Kulttuurirahasto,1
https://doi.org/10.13039/501100003143,Fonds Psychische Gezondheid,1
https://doi.org/10.13039/501100003245,"Ministerie van Onderwijs, Cultuur en Wetenschap",1
https://doi.org/10.13039/501100003407,Italian Ministry of Research and Education,1
https://doi.org/10.13039/501100003503,Nederlandse Brandwonden Stichting,1
https://doi.org/10.13039/501100003554,Lundbeck Foundation,1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,1
https://doi.org/10.13039/501100003958,Stichting voor de Technische Wetenschappen,1
https://doi.org/10.13039/501100004037,Juho Vainion S????ti??,1
https://doi.org/10.13039/501100004061,Oesterreichische Nationalbank,1
https://doi.org/10.13039/501100004281,National Science Centre,1
https://doi.org/10.13039/501100004325,Signe ja Ane Gyllenbergin S????ti??,1
https://doi.org/10.13039/501100004587,Instituto de Salud Carlos III,1
https://doi.org/10.13039/501100004756,Emil Aaltosen S????ti??,1
https://doi.org/10.13039/501100004963,Seventh Framework Programme (BE),1
https://doi.org/10.13039/501100005416,Norwegian Research Council,1
https://doi.org/10.13039/501100005633,Syd??ntutkimuss????ti??,1
https://doi.org/10.13039/501100006006,Netherlands Heart Institute,1
https://doi.org/10.13039/501100006310,Medicinska Forskningsr??det,1
https://doi.org/10.13039/501100006706,Tampereen Tuberkuloosis????ti??,1
https://doi.org/10.13039/501100006738,"Medicinska Fakulteten, Lunds Universitet",1
https://doi.org/10.13039/501100007192,Rijksinstituut voor Volksgezondheid en Milieu,1
https://doi.org/10.13039/501100008359,Dutch Digestive Foundation,1
https://doi.org/10.13039/501100008484,Paavo Nurmen S????ti??,1
https://doi.org/10.13039/501100008994,European Society of Contraception and Reproductive Health,1
https://doi.org/10.13039/501100009425,Q.M. Gastmann-Wichers Foundation,1
https://doi.org/10.13039/501100009780,Region Sk??ne,1
https://doi.org/10.13039/501100009954,MaculaFonds,1
https://doi.org/10.13039/501100010208,Taiwan Biobank,1
https://doi.org/10.13039/501100010226,Department of Education of Guangdong Province,1
https://doi.org/10.13039/501100010330,Stichting Retina Fonds,1
https://doi.org/10.13039/501100010374,Stichting Blindenhulp,1
https://doi.org/10.13039/501100010573,Dioraphte Foundation,1
https://doi.org/10.13039/501100010801,Xunta de Galicia,1
https://doi.org/10.13039/501100011025,Government of Western Australia,1
https://doi.org/10.13039/501100011725,Servier,1
https://doi.org/10.13039/501100013258,Icelandic Heart Association,1
https://doi.org/10.13039/501100013327,Lundbeck,1
https://doi.org/10.13039/501100013373,NIHR Oxford Biomedical Research Centre,1
https://doi.org/10.13039/501100014835,The Cancer Foundation,1
https://ror.org/0151rzq22,Gratama Stichting,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/04jsz6e67,Dutch Research Council,1
