Funder ID,Title,Work Count
https://doi.org/10.13039/501100001771,University of Newcastle Australia,346
https://doi.org/10.13039/501100000923,Australian Research Council,70
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,41
https://doi.org/10.13039/501100001081,Hunter Medical Research Institute,28
https://doi.org/10.13039/100013334,Cooperative Research Centre for Contamination Assessment and Remediation of the Environment,16
https://doi.org/10.13039/501100000943,"CSIRO Energy, Australia",8
https://doi.org/10.13039/501100001775,University of Technology Sydney,8
https://doi.org/10.13039/100013026,Hunter Cancer Research Alliance,7
https://doi.org/10.13039/501100001102,Cancer Council NSW,6
https://doi.org/10.13039/501100001779,Monash University,6
https://doi.org/10.13039/501100004170,Melbourne Water,6
https://doi.org/10.13039/501100001171,Cancer Institute NSW,5
https://ror.org/05mmh0f86,Australian Research Council,5
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,4
https://doi.org/10.13039/501100003921,Australian Government Department of Health,4
https://doi.org/10.13039/501100004543,China Scholarship Council,4
https://doi.org/10.13039/100005612,Water Research Foundation,3
https://doi.org/10.13039/100009640,City West Water,3
https://doi.org/10.13039/100009641,South East Water,3
https://doi.org/10.13039/100009860,Ramaciotti Foundations,3
https://doi.org/10.13039/501100001030,National Heart Foundation of Australia,3
https://doi.org/10.13039/501100001787,University of South Australia,3
https://doi.org/10.13039/501100001794,University of Queensland,3
https://ror.org/013tf3c58,FWF Austrian Science Fund,3
10.13039/501100000271,Science and Technology Facilities Council,2
https://doi.org/10.13039/100000104,NASA,2
https://doi.org/10.13039/100013337,Hunter Water Corporation,2
https://doi.org/10.13039/100014616,Sydney Water Corporation,2
https://doi.org/10.13039/100015539,Australian Government,2
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,2
https://doi.org/10.13039/501100000265,Medical Research Council,2
https://doi.org/10.13039/501100000930,National Stroke Foundation,2
https://doi.org/10.13039/501100001195,NSW Environmental Trust,2
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,2
