Funder ID,Title,Work Count
https://ror.org/021nxhr62,National Science Foundation,71
https://doi.org/10.13039/100012326,University of Idaho,56
https://doi.org/10.13039/100000001,National Science Foundation,47
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,13
https://ror.org/04q48ey07,National Institute of General Medical Sciences,9
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,8
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,5
https://ror.org/04bqh5m06,National Geographic Society,5
https://doi.org/10.13039/100010374,Idaho Department of Fish and Game,4
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,4
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,3
https://ror.org/01bj3aw27,United States Department of Energy,3
https://ror.org/02z5nhe81,National Oceanic and Atmospheric Administration,3
https://ror.org/03fcx9267,Idaho Department of Fish and Game,3
https://ror.org/03hbp5t65,University of Idaho,3
https://ror.org/05mb2ak88,Bonneville Power Administration,3
https://doi.org/10.13039/100000015,U.S. Department of Energy,2
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,2
https://doi.org/10.13039/100000078,Division of Materials Research,2
https://doi.org/10.13039/100000203,U.S. Geological Survey,2
https://doi.org/10.13039/100006928,Ohio State University,2
https://doi.org/10.13039/100006959,U.S. Forest Service,2
https://doi.org/10.13039/100007812,University of Washington,2
https://doi.org/10.13039/100010269,Wellcome Trust,2
https://doi.org/10.13039/100011660,Idaho National Laboratory,2
https://doi.org/10.13039/100013174,Bureau of Indian Affairs,2
https://doi.org/10.13039/100015226,Royal Veterinary College,2
https://doi.org/10.13039/100016204,"Minnesota Supercomputing Institute, University of Minnesota",2
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,2
https://doi.org/10.13039/501100000779,University of London,2
https://doi.org/10.13039/501100010684,Software Sustainability Institute,2
https://ror.org/00hx57361,Princeton University,2
https://ror.org/010xaa060,National Science Foundation of Sri Lanka,2
https://ror.org/02b5d8509,Natural Environment Research Council,2
https://ror.org/03v0pmy70,United States Department of the Interior,2
https://ror.org/04nmj5x57,Sigma Xi,2
https://ror.org/059bp8k51,Slovenian Research Agency,2
