Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Anodal Contralesional tDCS Enhances CST Excitability Bilaterally in an Adolescent with Hemiparetic Cerebral Palsy: A Brief Report,2023,10.6084/m9.figshare.22339360,"Hemiparetic cerebral palsy (HCP), weakness on one side of the body typically caused by perinatal stroke, is characterized by lifelong motor impairments related to alterations in the corticospinal tract (CST). CST reorganization could be a useful biomarker to guide applications of neuromodulatory interventions, such as transcranial direct current stimulation (tDCS), to improve the effectiveness of rehabilitation therapies. We evaluated an adolescent with HCP and CST reorganization who demonstrated persistent heightened CST excitability in both upper limbs following anodal contralesional tDCS. The results support further investigation of targeted tDCS as an adjuvant therapy to traditional neurorehabilitation for upper limb function.","Delatorre, R. G., Sutter, E. N., Nemanich, S. T., Krach, L. E., Meekins, G., Feyma, T., & Gillick, B. T. (2023). Anodal Contralesional tDCS Enhances CST Excitability Bilaterally in an Adolescent with Hemiparetic Cerebral Palsy: A Brief Report [Data set]. Taylor & Francis. https://doi.org/10.6084/M9.FIGSHARE.22339360",Dataset,Dataset
Anodal Contralesional tDCS Enhances CST Excitability Bilaterally in an Adolescent with Hemiparetic Cerebral Palsy: A Brief Report,2023,10.6084/m9.figshare.22339360.v1,"Hemiparetic cerebral palsy (HCP), weakness on one side of the body typically caused by perinatal stroke, is characterized by lifelong motor impairments related to alterations in the corticospinal tract (CST). CST reorganization could be a useful biomarker to guide applications of neuromodulatory interventions, such as transcranial direct current stimulation (tDCS), to improve the effectiveness of rehabilitation therapies. We evaluated an adolescent with HCP and CST reorganization who demonstrated persistent heightened CST excitability in both upper limbs following anodal contralesional tDCS. The results support further investigation of targeted tDCS as an adjuvant therapy to traditional neurorehabilitation for upper limb function.","Delatorre, R. G., Sutter, E. N., Nemanich, S. T., Krach, L. E., Meekins, G., Feyma, T., & Gillick, B. T. (2023). Anodal Contralesional tDCS Enhances CST Excitability Bilaterally in an Adolescent with Hemiparetic Cerebral Palsy: A Brief Report [Data set]. Taylor & Francis. https://doi.org/10.6084/M9.FIGSHARE.22339360.V1",Dataset,Dataset
Additional file 1 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness,2023,10.6084/m9.figshare.22606600,Additional file 1: Table S1. Manufacturer listed AFO details (size large).,"Shuman, B. R., Totah, D., Gates, D. H., Gao, F., Ries, A. J., & Russell Esposito, E. (2023). Additional file 1 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness. https://doi.org/10.6084/M9.FIGSHARE.22606600",Text,Journal contribution
Additional file 1 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness,2023,10.6084/m9.figshare.22606600.v1,Additional file 1: Table S1. Manufacturer listed AFO details (size large).,"Shuman, B. R., Totah, D., Gates, D. H., Gao, F., Ries, A. J., & Russell Esposito, E. (2023). Additional file 1 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness. https://doi.org/10.6084/M9.FIGSHARE.22606600.V1",Text,Journal contribution
Additional file 2 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness,2023,10.6084/m9.figshare.22606603,Additional file 2: Table S2. Test parameters for each AFO by test method.,"Shuman, B. R., Totah, D., Gates, D. H., Gao, F., Ries, A. J., & Russell Esposito, E. (2023). Additional file 2 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness. https://doi.org/10.6084/M9.FIGSHARE.22606603",Text,Journal contribution
Additional file 2 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness,2023,10.6084/m9.figshare.22606603.v1,Additional file 2: Table S2. Test parameters for each AFO by test method.,"Shuman, B. R., Totah, D., Gates, D. H., Gao, F., Ries, A. J., & Russell Esposito, E. (2023). Additional file 2 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness. https://doi.org/10.6084/M9.FIGSHARE.22606603.V1",Text,Journal contribution
Additional file 3 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness,2023,10.6084/m9.figshare.22606606,Additional file 3: Figure S1. Blue Rocker. A) Representative test session for each previously described test fixture. AFO stiffness is computed from the linear fit while the AFO is being loaded in dorsiflexion. B) Average stiffness across cycles for each test session for each of the previously described test fixtures.,"Shuman, B. R., Totah, D., Gates, D. H., Gao, F., Ries, A. J., & Russell Esposito, E. (2023). Additional file 3 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness. https://doi.org/10.6084/M9.FIGSHARE.22606606",Text,Journal contribution
Additional file 3 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness,2023,10.6084/m9.figshare.22606606.v1,Additional file 3: Figure S1. Blue Rocker. A) Representative test session for each previously described test fixture. AFO stiffness is computed from the linear fit while the AFO is being loaded in dorsiflexion. B) Average stiffness across cycles for each test session for each of the previously described test fixtures.,"Shuman, B. R., Totah, D., Gates, D. H., Gao, F., Ries, A. J., & Russell Esposito, E. (2023). Additional file 3 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness. https://doi.org/10.6084/M9.FIGSHARE.22606606.V1",Text,Journal contribution
Additional file 4 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness,2023,10.6084/m9.figshare.22606609,Additional file 4: Figure S2. Blue Rocker 2.5. A) Representative test session for each previously described test fixture. AFO stiffness is computed from the linear fit while the AFO is being loaded in dorsiflexion. B) Average stiffness across cycles for each test session for each of the previously described test fixtures.,"Shuman, B. R., Totah, D., Gates, D. H., Gao, F., Ries, A. J., & Russell Esposito, E. (2023). Additional file 4 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness. https://doi.org/10.6084/M9.FIGSHARE.22606609",Text,Journal contribution
Additional file 4 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness,2023,10.6084/m9.figshare.22606609.v1,Additional file 4: Figure S2. Blue Rocker 2.5. A) Representative test session for each previously described test fixture. AFO stiffness is computed from the linear fit while the AFO is being loaded in dorsiflexion. B) Average stiffness across cycles for each test session for each of the previously described test fixtures.,"Shuman, B. R., Totah, D., Gates, D. H., Gao, F., Ries, A. J., & Russell Esposito, E. (2023). Additional file 4 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness. https://doi.org/10.6084/M9.FIGSHARE.22606609.V1",Text,Journal contribution
Additional file 5 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness,2023,10.6084/m9.figshare.22606612,Additional file 5: Figure S3. ToeOff. A) Representative test session for each previously described test fixture. AFO stiffness is computed from the linear fit while the AFO is being loaded in dorsiflexion. B) Average stiffness across cycles for each test session for each of the previously described test fixtures.,"Shuman, B. R., Totah, D., Gates, D. H., Gao, F., Ries, A. J., & Russell Esposito, E. (2023). Additional file 5 of Comparison of five different methodologies for evaluating ankle–foot orthosis stiffness. https://doi.org/10.6084/M9.FIGSHARE.22606612",Text,Journal contribution
