Funder ID,Title,Work Count
https://doi.org/10.13039/501100009075,Guangdong Academy of Sciences,249
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,150
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,45
https://doi.org/10.13039/501100007162,Guangdong Science and Technology Department,22
https://doi.org/10.13039/501100012245,Science and Technology Planning Project of Guangdong Province,18
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,13
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences Strategic Program,10
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,10
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,10
https://doi.org/10.13039/501100010256,Guangzhou Municipal Science and Technology Project,7
https://doi.org/10.13039/501100010843,"Guangzhou Science, Technology and Innovation Commission",7
https://doi.org/10.13039/501100004000,Guangzhou Science and Technology Program key projects,6
https://doi.org/10.13039/501100013050,Guangdong Foundation for Program of Science and Technology Research,6
https://ror.org/01h0zpd94,National Natural Science Foundation of China,6
https://doi.org/10.13039/501100002912,Government of Guangdong Province,5
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,4
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,3
https://doi.org/10.13039/501100000923,Australian Research Council DECRA,3
https://doi.org/10.13039/501100002822,Central South University,3
https://doi.org/10.13039/501100004543,China Scholarship Council,3
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,3
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100000855,University of Birmingham,2
https://doi.org/10.13039/501100001321,National Research Foundation,2
https://doi.org/10.13039/501100001348,Agency for Science Technology and Research,2
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,2
https://doi.org/10.13039/501100001459,Ministry of Education,2
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",2
https://doi.org/10.13039/501100004735,Natural Science Foundation of Hunan Province,2
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hunan Province,2
https://doi.org/10.13039/501100004912,Sichuan University,2
https://doi.org/10.13039/501100009334,"Pearl River S&T Nova Program of Guangzhou, China",2
https://doi.org/10.13039/501100010226,Department of Education of Guangdong Province,2
https://doi.org/10.13039/501100020084,Guangzhou Municipal Science and Technology Bureau,2
https://doi.org/10.13039/100000928,Welch Foundation,1
https://doi.org/10.13039/100008963,Guangdong University of Petrochemical Technology,1
https://doi.org/10.13039/100009477,Nuclear Decommissioning Authority,1
https://doi.org/10.13039/100012478,Local Innovative and Research Teams Pr,1
https://doi.org/10.13039/100012540,Guangdong Province Introduction of Innovative R&D Team,1
https://doi.org/10.13039/100012541,Guangdong Innovative and Entrepreneurial Research Team Program,1
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Support Program,1
https://doi.org/10.13039/100013261,Guangdong Provincial Key Laboratory of Urology,1
https://doi.org/10.13039/100014717,National Natural Science Foundation of China National Outstanding Youth Science Fund Project,1
https://doi.org/10.13039/100016691,Guangdong Provincial Pearl River Talents Program,1
https://doi.org/10.13039/100016799,Natural Science Foundation of Guangzhou City,1
https://doi.org/10.13039/100017369,Scientific and Technological Planning Project of Guangzhou City,1
https://doi.org/10.13039/501100000287,Royal Academy of Engineering,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100001349,Singapore Ministry of Health???s National Medical Research Council,1
https://doi.org/10.13039/501100001804,Canada Research Chairs,1
https://doi.org/10.13039/501100002081,Irish Research Council,1
https://doi.org/10.13039/501100002784,"Canada Excellence Research Chairs, Government of Canada",1
https://doi.org/10.13039/501100004177,Public Welfare Foundation of the Ministry of Water Resources of China,1
https://doi.org/10.13039/501100004607,Natural Science Foundation of Guangxi Province,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100004613,China Geological Survey,1
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100005015,South China University of Technology,1
https://doi.org/10.13039/501100005047,Natural Science Foundation of Liaoning Province,1
https://doi.org/10.13039/501100005153,China National Funds for Distinguished Young Scientists,1
https://doi.org/10.13039/501100005892,China Academy of Chinese Medical Sciences,1
https://doi.org/10.13039/501100007128,Natural Science Foundation of Shaanxi Province,1
https://doi.org/10.13039/501100007310,Wuyi University,1
https://doi.org/10.13039/501100007955,"Jiaying University, China",1
https://doi.org/10.13039/501100007957,"Chongqing Municipal Education Commission, China",1
https://doi.org/10.13039/501100008869,Wuhan Institute of Technology,1
https://doi.org/10.13039/501100009967,Opening Foundation of Xinjiang Production and Construction Corps Key Laboratory of Modern Agricultural Machinery,1
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,1
https://doi.org/10.13039/501100010096,Southern Medical University,1
https://doi.org/10.13039/501100010228,Natural Science Foundation of Shaanxi Provincial Department of Education,1
https://doi.org/10.13039/501100011798,Ministry of Agriculture and Rural Affairs of the People's Republic of China,1
https://doi.org/10.13039/501100012152,National Postdoctoral Program for Innovative Talents,1
https://doi.org/10.13039/501100012326,International Science and Technology Cooperation Programme,1
