Funder ID,Title,Work Count
https://doi.org/10.13039/501100000837,University of Nottingham,1062
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,274
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,95
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,91
https://doi.org/10.13039/501100000765,University College London,78
https://doi.org/10.13039/501100000838,University of Sussex,77
https://doi.org/10.13039/501100000848,University of Edinburgh,77
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,68
https://doi.org/10.13039/501100004586,Fundação Carlos Chagas Filho de Amparo à Pesquisa do Estado do Rio de Janeiro,65
https://doi.org/10.13039/501100004809,Financiadora de Estudos e Projetos,64
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,63
https://doi.org/10.13039/501100000735,University of Cambridge,59
https://doi.org/10.13039/501100003545,"Minist??rio da Ci??ncia, Tecnologia e Inova????o",56
https://doi.org/10.13039/501100003006,Eidgenössische Technische Hochschule Zürich,53
https://doi.org/10.13039/100000015,U.S. Department of Energy,52
https://doi.org/10.13039/100000001,National Science Foundation,51
https://doi.org/10.13039/501100009613,"Centro de Investigaciones Energ??ticas, Medioambientales y Tecnol??gicas",50
https://doi.org/10.13039/100007234,University of Chicago,49
https://doi.org/10.13039/100009153,University of Portsmouth,49
https://doi.org/10.13039/100011722,Higher Education Funding Council for England,49
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,48
https://doi.org/10.13039/100006920,University of Pennsylvania,47
https://doi.org/10.13039/100006928,Ohio State University,47
https://doi.org/10.13039/100007904,Texas A&M University,47
https://doi.org/10.13039/100011664,SLAC National Accelerator Laboratory,47
https://doi.org/10.13039/100005492,Stanford University,46
https://doi.org/10.13039/501100000781,European Research Council,46
https://doi.org/10.13039/100005302,University of Illinois at Urbana-Champaign,45
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,45
https://doi.org/10.13039/100006224,Argonne National Laboratory,44
https://doi.org/10.13039/501100000288,Royal Society,43
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,43
https://doi.org/10.13039/100010663,H2020 European Research Council,41
https://doi.org/10.13039/501100003329,MINECO,41
https://doi.org/10.13039/501100008530,European Regional Development Fund,39
https://doi.org/10.13039/501100000265,Medical Research Council,37
https://doi.org/10.13039/501100005722,Ludwig-Maximilians-Universit??t M??nchen,36
https://doi.org/10.13039/100007270,University of Michigan,35
https://doi.org/10.13039/501100000275,Leverhulme Trust,35
https://doi.org/10.13039/501100000272,National Institute for Health and Care Research,28
https://doi.org/10.13039/501100007928,Ningbo Science and Technology Bureau,27
https://doi.org/10.13039/501100007882,"Faculty of Engineering, University of Nottingham",26
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,25
https://doi.org/10.13039/501100004543,CSC,23
https://doi.org/10.13039/100006230,Fermilab,22
https://doi.org/10.13039/501100000384,Higher Education Funding Council for England,20
https://doi.org/10.13039/501100007929,Ningbo Municipal Bureau of Education,20
https://doi.org/10.13039/100006132,Office of Science,19
https://doi.org/10.13039/100010548,National Centre for Supercomputing Applications,19
https://doi.org/10.13039/501100000780,EU ThermaSMART,19
https://doi.org/10.13039/501100000923,Australian Research Council,19
https://doi.org/10.13039/100004330,GlaxoSmithKline,17
https://doi.org/10.13039/100006358,"University of California, Santa Cruz",16
https://doi.org/10.13039/100006208,High Energy Physics,15
https://doi.org/10.13039/100014027,Center for Cosmology and Astro-Particle Physics,15
https://doi.org/10.13039/501100000770,University of Manchester,15
https://doi.org/10.13039/501100004293,"School of Chemistry, University of Nottingham",15
https://doi.org/10.13039/501100006734,Instituto Nacional de Ci??ncia e Tecnologia de F??rmacos e Medicamentos,14
https://ror.org/02b5d8509,Natural Environment Research Council,14
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,13
https://doi.org/10.13039/100005595,University of California,12
https://doi.org/10.13039/100011102,Seventh Framework Programme,12
https://doi.org/10.13039/501100003339,Consejo Superior de Investigaciones Cient??ficas,12
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,11
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,11
https://doi.org/10.13039/501100004963,European Union’s Seventh Framework Program,11
https://doi.org/10.13039/501100021537,Institut de F??sica d???Altes Energies,11
00k4n6c32,European Commission,10
https://doi.org/10.13039/501100002322,Improvement of Higher Education Personnel (CAPES),10
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,9
https://doi.org/10.13039/501100000270,Natural Environment Research Council,9
001aqnf71,UK Research and Innovation,8
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,8
https://doi.org/10.13039/501100001807,São Paulo Research Foundation ,8
