Funder ID,Title,Work Count
https://doi.org/10.13039/501100004773,Henan University,769
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,631
https://doi.org/10.13039/501100006407,Natural Science Foundation of Henan Province,82
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,72
https://doi.org/10.13039/501100009101,Education Department of Henan Province,30
https://doi.org/10.13039/501100012166,National Basic Research Program of China,27
https://doi.org/10.13039/501100011447,Science and Technology Department of Henan Province,20
https://doi.org/10.13039/501100013057,Innovation Scientists and Technicians Troop Construction Projects of Henan Province,17
https://doi.org/10.13039/501100004543,Chinese Scholarship Council,16
https://doi.org/10.13039/501100013066,Key Scientific Research Project of Colleges and Universities in Henan Province,15
https://doi.org/10.13039/501100013314,Higher Education Discipline Innovation Project,14
https://ror.org/01h0zpd94,National Natural Science Foundation of China,14
https://doi.org/10.13039/501100004609,Natural Science Foundation of Henan Educational Committee,13
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of China,12
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,11
https://doi.org/10.13039/501100003488,Henan Polytechnic University,11
https://doi.org/10.13039/501100004605,Zhengzhou University,11
https://doi.org/10.13039/501100003489,Henan University of Technology,10
https://doi.org/10.13039/100009555,Henan Normal University,9
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,9
https://doi.org/10.13039/501100002338,Research Project of Chinese Ministry of Education,8
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,8
https://doi.org/10.13039/501100003172,Henan Province Science and Technology Project,7
https://doi.org/10.13039/501100004262,Doctoral Research Foundation of Zhengzhou University of Light Industry,7
https://doi.org/10.13039/501100010950,Scientific and Technological Research Projects of Henan Province,7
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,6
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,6
https://doi.org/10.13039/501100018551,Program for Innovation Teams in Science and Technology in Universities of Henan Province,6
https://doi.org/10.13039/501100000923,Australian Research Council,5
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,5
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University of Ministry of Education of China,5
https://doi.org/10.13039/501100011379,State Key Laboratory of Structural Chemistry,5
https://doi.org/10.13039/100000015,U.S. Department of Energy,4
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,4
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,4
https://doi.org/10.13039/501100004032,Jilin University,4
https://doi.org/10.13039/501100004359,Vetenskapsrådet,4
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,4
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,4
https://doi.org/10.13039/501100000288,Royal Society,3
https://doi.org/10.13039/501100001721,Rijksuniversiteit Groningen,3
https://doi.org/10.13039/501100001722,Koninklijke Nederlandse Akademie van Wetenschappen,3
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong,3
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hunan Province,3
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,3
https://doi.org/10.13039/501100008308,Xuchang University,3
https://doi.org/10.13039/501100008763,Henan Institute of Science and Technology,3
https://doi.org/10.13039/501100010562,CRSRI,3
https://ror.org/021nxhr62,National Science Foundation,3
https://doi.org/10.13039/100006190,Research and Development,2
https://doi.org/10.13039/100009749,RGU,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/100012541,Guangdong Innovative and Entrepreneurial Research Team Program,2
https://doi.org/10.13039/100015972,Istituto Nazionale di Fisica Nucleare Sezione di Padova,2
https://doi.org/10.13039/100016089,National Key Laboratory of Human Factors Engineering,2
