Funder ID,Title,Work Count
https://ror.org/00k4n6c32,European Commission,7
10.13039/100016841,Kone (Finland),2
10.13039/501100000780,European Commission,2
10.13039/501100004794,French National Centre for Scientific Research,2
https://ror.org/00g8rx069,Ministère de la Transition écologique et de la Cohésion des territoires,1
https://ror.org/00pg6eq24,Université de Strasbourg,1
https://ror.org/01wjxf448,Aquitaine Regional Council,1
https://ror.org/01zsm1k25,Conseil régional des Pays de la Loire,1
https://ror.org/02feahw73,French National Centre for Scientific Research,1
https://ror.org/03g2f4v48,Angers Loire Métropole,1
https://ror.org/04kdfz702,Institut National des Sciences de l'Univers (INSU),1
https://ror.org/05v1m8q81,Ministry of Higher Education and Scientific Research,1
https://ror.org/05w3wzj77,Agence de l'eau Adour-Garonne,1
