Funder ID,Title,Work Count
https://doi.org/10.13039/501100005359,Chester Zoo,49
https://doi.org/10.13039/501100005113,North of England Zoological Society,14
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología,8
https://doi.org/10.13039/501100000270,Natural Environment Research Council,7
https://doi.org/10.13039/501100001804,Canada Research Chairs,7
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,5
https://doi.org/10.13039/501100004630,Mohammed Bin Zayed Species Conservation Fund,5
https://doi.org/10.13039/100005966,L.S.B. Leakey Foundation,4
https://doi.org/10.13039/100010333,University of Chester,4
https://doi.org/10.13039/501100000286,British Academy,4
https://doi.org/10.13039/100006363,National Geographic Society,3
https://doi.org/10.13039/501100003069,Instituto Politécnico Nacional,3
https://doi.org/10.13039/501100004117,A. G. Leventis Foundation,3
https://doi.org/10.13039/501100004144,Liverpool John Moores University,3
https://doi.org/10.13039/501100005739,Universidad Nacional Autónoma de México,3
https://doi.org/10.13039/100010014,Manchester Metropolitan University,2
https://doi.org/10.13039/501100000288,Royal Society,2
https://doi.org/10.13039/501100000690,Research Councils UK,2
https://doi.org/10.13039/501100000770,University of Manchester,2
https://doi.org/10.13039/501100000923,Australian Research Council,2
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,2
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,2
https://doi.org/10.13039/501100003764,China National Offshore Oil Corporation,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100000202,U.S. Fish and Wildlife Service,1
https://doi.org/10.13039/100001388,Wenner-Gren Foundation,1
https://doi.org/10.13039/100004742,Wells Fargo,1
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,1
https://doi.org/10.13039/100006686,University of Miami,1
https://doi.org/10.13039/100007134,Margot Marsh Biodiversity Foundation,1
https://doi.org/10.13039/100007162,"University of Nevada, Las Vegas",1
https://doi.org/10.13039/100007463,Rufford Foundation,1
https://doi.org/10.13039/100008343,Disney Worldwide Conservation Fund,1
https://doi.org/10.13039/100008431,Department of Primary Industries,1
https://doi.org/10.13039/100008459,University of Calgary,1
https://doi.org/10.13039/100009472,Funda????o Grupo Botic??rio de Prote????o ?? Natureza,1
https://doi.org/10.13039/100009702,Animal Behavior Society,1
https://doi.org/10.13039/100012065,Houghton Trust,1
https://doi.org/10.13039/100012311,Panthera,1
https://doi.org/10.13039/100013722,Oriental Bird Club,1
https://doi.org/10.13039/100016497,Rainforest Trust,1
https://doi.org/10.13039/100018690,People???s Trust for Endangered Species,1
https://doi.org/10.13039/501100000158,"Faculty of Arts, University of Calgary",1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000275,Leverhulme Trust,1
https://doi.org/10.13039/501100000277,"Department for Environment, Food and Rural Affairs",1
https://doi.org/10.13039/501100000582,Carnegie Trust for the Universities of Scotland,1
https://doi.org/10.13039/501100001352,National University of Singapore,1
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,1
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,1
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,1
https://doi.org/10.13039/501100002326,University of Stirling,1
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,1
https://doi.org/10.13039/501100003400,Ministry of Research and Innovation,1
https://doi.org/10.13039/501100004326,Simon Fraser University,1
https://doi.org/10.13039/501100004431,Fondation de France,1
https://doi.org/10.13039/501100007350,Consejo Nacional de Ciencia y Tecnología,1
https://doi.org/10.13039/501100007665,Save Our Seas Foundation,1
https://doi.org/10.13039/501100009167,European Association of Zoos and Aquaria,1
https://doi.org/10.13039/501100010785,Canada First Research Excellence Fund,1
https://doi.org/10.13039/501100013704,CONACYT,1
https://doi.org/10.13039/501100014538,Lembaga Pengelola Dana Pendidikan,1
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council,1
