Funder ID,Title,Work Count
https://doi.org/10.13039/501100003101,"Eidgen??ssischen Departement f??r Wirtschaft, Bildung und Forschung",7
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,2
https://doi.org/10.13039/100000183,Army Research Office,1
https://doi.org/10.13039/100008375,Universit?t Basel,1
https://doi.org/10.13039/100011038,Office of the Director of National Intelligence,1
https://doi.org/10.13039/100011039,Intelligence Advanced Research Projects Activity,1
https://doi.org/10.13039/501100000780,European Commission (EC),1
https://doi.org/10.13039/501100001808,Kommission f??r Technologie und Innovation,1
https://doi.org/10.13039/501100003006,Eidgen??ssische Technische Hochschule Z??rich,1
https://doi.org/10.13039/501100003329,Spanish Ministry of Economy and Competitiveness,1
https://doi.org/10.13039/501100004963,7th Framework Program of the European Commission,1
https://doi.org/10.13039/501100007352,"Federal Department of Economic Affairs, Education and Research, Switzerland | Staatssekretariat für Bildung, Forschung und Innovation",1
https://doi.org/10.13039/501100009149,National Center of Competence in Research Quantum Science and Technology,1
