Funder ID,Title,Work Count
https://doi.org/10.13039/501100002954,Università degli Studi di Milano-Bicocca,268
https://doi.org/10.13039/501100003407,"Ministero dell?Istruzione, dell?Universit? e della Ricerca",31
https://doi.org/10.13039/501100002803,Fondazione Cariplo,23
https://doi.org/10.13039/501100003196,Ministero della Salute,16
00k4n6c32,European Commission,10
https://doi.org/10.13039/501100021856,Ministero dell'Università e della Ricerca,8
https://doi.org/10.13039/501100009882,Regione Lombardia,7
10.13039/501100000780,European Commission,6
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,6
https://doi.org/10.13039/501100005010,Associazione Italiana per la Ricerca sul Cancro,6
https://doi.org/10.13039/501100000780,EC,5
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,5
https://doi.org/10.13039/501100002426,Telethon Foundation,5
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,4
https://doi.org/10.13039/501100004794,CNRS,4
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,3
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,3
https://doi.org/10.13039/100017336,Dipartimenti di Eccellenza,3
https://doi.org/10.13039/501100000923,Australian Research Council,3
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,3
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,3
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,3
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,3
https://doi.org/10.13039/501100004040,KU Leuven,3
https://doi.org/10.13039/501100004505,Universit?? di Catania (IT),3
https://doi.org/10.13039/501100004543,China Scholarship Council,3
https://doi.org/10.13039/501100004769,University of Pavia,3
https://doi.org/10.13039/501100004837,Spanish Ministry of Science and Innovation,3
https://doi.org/10.13039/501100007175,Conseil National de la Recherche Scientifique,3
https://doi.org/10.13039/501100007514,Università di Pisa,3
https://doi.org/10.13039/501100009433,Istituto Auxologico Italiano,3
03sry2h30,Max Planck Institute for Gravitational Physics,2
https://doi.org/10.13039/100010664,H2020 Future and Emerging Technologies,2
https://doi.org/10.13039/100015150,St. Michael's Hospital Foundation,2
https://doi.org/10.13039/501100000275,Leverhulme Trust,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100003130,The Research Foundation-Flanders,2
https://doi.org/10.13039/501100003197,"Agenzia Italiana del Farmaco, Ministero della Salute",2
https://doi.org/10.13039/501100004004,University of Trento,2
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,2
https://doi.org/10.13039/501100005969,Università di Bologna,2
https://doi.org/10.13039/501100008530,European Regional Development Fund,2
https://doi.org/10.13039/501100013347,European Society of Intensive Care Medicine,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000014,Smithsonian Institution,1
https://doi.org/10.13039/100000073,Autism Speaks,1
https://doi.org/10.13039/100004807,California Department of Fish and Game,1
https://doi.org/10.13039/100007038,Lung Cancer Research Foundation,1
https://doi.org/10.13039/100007224,national foundation for science and technology development,1
https://doi.org/10.13039/100007388,Compagnia di San Paolo,1
https://doi.org/10.13039/100007393,Association Fran??aise contre les Myopathies,1
https://doi.org/10.13039/100007586,Aix-Marseille University,1
https://doi.org/10.13039/100007652,Instituto Nacional de Investigaci??n y Tecnolog??a Agraria y Alimentaria,1
https://doi.org/10.13039/100009112,Istituto Nazionale di Alta Matematica “Francesco Severi”,1
https://doi.org/10.13039/100010663,H2020 European Research Council,1
https://doi.org/10.13039/100011102,European Community's Seventh Framework Programme,1
https://doi.org/10.13039/100012818,Comunidad de Madrid,1
https://doi.org/10.13039/100016973,"Gruppo Nazionale per le Strutture Algebriche, Geometriche e le loro Applicazioni",1
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,1
https://doi.org/10.13039/501100000779,University of London,1
https://doi.org/10.13039/501100000855,University of Birmingham,1
https://doi.org/10.13039/501100000995,Australian National University,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001343,University of Pretoria,1
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,1
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology, India",1
https://doi.org/10.13039/501100001475,Nanyang Technological University,1
https://doi.org/10.13039/501100001671,European Synchrotron Radiation Facility,1
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002726,Beijing Normal University,1
https://doi.org/10.13039/501100002794,Cancerfonden,1
https://doi.org/10.13039/501100003006,Eidgen?ssische Technische Hochschule Z?rich,1
https://doi.org/10.13039/501100003030,AGAUR,1
https://doi.org/10.13039/501100003031,ADEME,1
https://doi.org/10.13039/501100003484,Heinrich-Heine-Universit??t D??sseldorf,1
https://doi.org/10.13039/501100003500,Università degli Studi di Padova,1
https://doi.org/10.13039/501100003513,"University of Surrey (United Kingdom, Guildford)",1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,1
https://doi.org/10.13039/501100003852,Regione Campania,1
https://doi.org/10.13039/501100003977,Israel Science Foundation,1
https://doi.org/10.13039/501100003981,Agenzia Spaziale Italiana,1
https://doi.org/10.13039/501100004359,Vetenskapsr?det,1
https://doi.org/10.13039/501100004434,University of Florence,1
https://doi.org/10.13039/501100004462,Italian National Research Council (CNR),1
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",1
https://doi.org/10.13039/501100004701,China University of Geosciences,1
https://doi.org/10.13039/501100004727,VIB,1
https://doi.org/10.13039/501100004770,University of Parma,1
https://doi.org/10.13039/501100004787,the Research Council,1
https://doi.org/10.13039/501100004792,Ministère de l'Enseignement Supérieur et de la Recherche,1
https://doi.org/10.13039/501100004895,European Social Fund,1
https://doi.org/10.13039/501100004963,Seventh Framework Programme,1
https://doi.org/10.13039/501100004981,Athlone Institute of Technology,1
https://doi.org/10.13039/501100005699,Universit?? degli Studi del Piemonte Orientale,1
https://doi.org/10.13039/501100005743,Università Cattolica del S. Cuore,1
https://doi.org/10.13039/501100006601,Ministero degli Affari Esteri e della Cooperazione Internazionale,1
https://doi.org/10.13039/501100006692,University of Turin,1
https://doi.org/10.13039/501100006703,Universit? de Bretagne Occidentale,1
https://doi.org/10.13039/501100007060,Rigas Tehniska Universitate,1
https://doi.org/10.13039/501100007074,Fondazione CON IL SUD,1
https://doi.org/10.13039/501100007496,Fondazione CARIGE,1
https://doi.org/10.13039/501100007775,Universidade Catolica de Brasilia,1
https://doi.org/10.13039/501100007802,Fondazione Italiana di Ricerca per la Sclerosi Laterale Amiotrofica,1
https://doi.org/10.13039/501100008385,Italian Cystic Fibrosis Research Foundation,1
https://doi.org/10.13039/501100008431,Consejer??a de Educaci??n de la Junta de Castilla y Le??n,1
https://doi.org/10.13039/501100009534,Universität Stuttgart,1
https://doi.org/10.13039/501100009703,Fondazione per la Ricerca Biomedica,1
https://doi.org/10.13039/501100010446,Institute for Basic Science,1
https://doi.org/10.13039/501100012101,Società Italiana Marketing,1
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,1
https://doi.org/10.13039/501100013168,INFN,1
https://doi.org/10.13039/501100015387,D. Mendeleev University of Chemical Technology of Russia,1
https://doi.org/10.13039/501100020275,Vilnius University,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/0166hxq48,"Ministry of Education, Universities and Research",1
https://ror.org/01q3tbs38,King Abdullah University of Science and Technology,1
https://ror.org/01ynf4891,University of Milano-Bicocca,1
https://ror.org/050xp5d36,Presidenza del Consiglio dei Ministri - Dipartimento della Protezione Civile (DPC),1
