Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
FOSSR Second Online Seminar: Agent-based Modeling: contributions for the Social Sciences and FOSSR,2024,10.5281/zenodo.10571855,"The folder contains the presentations and abstracts of the FOSSR First Online Seminar dedicated to introducing agent-based modeling as a method to study the emergence of complex dynamics of collective behavior. A special focus will be devoted to the application of the method to FOSSR multi-source data and integration with other methodologies in the project. The debate will delve into the complexity of social sciences and how the method can support the contributions and goals of FOSSR infrastructure. 

The seminar is organized by Valentina Tudisca and Rocco Paolillo from CNR-IRPPS.

Opening

Valentina Tudisca

Giovanni Cerulli

 

Presentations

Mario Paolucci

Rocco Paolillo

 

Open discussion

 

Moderator: Giulia Andrighetto

 

Giovanni Cerulli 

Silvia Leoni 

Andrea Nuzzolese 

Flaminio Squazzoni 

Eva Vriens ","Paolucci, M., & Paolillo, R. (2024). FOSSR Second Online Seminar: Agent-based Modeling: contributions for the Social Sciences and FOSSR. https://doi.org/10.5281/ZENODO.10571855",Text,Presentation
FOSSR Second Online Seminar: Agent-based Modeling: contributions for the Social Sciences and FOSSR,2024,10.5281/zenodo.10571854,"The folder contains the presentations and abstracts of the FOSSR First Online Seminar dedicated to introducing agent-based modeling as a method to study the emergence of complex dynamics of collective behavior. A special focus will be devoted to the application of the method to FOSSR multi-source data and integration with other methodologies in the project. The debate will delve into the complexity of social sciences and how the method can support the contributions and goals of FOSSR infrastructure. 

The seminar is organized by Valentina Tudisca and Rocco Paolillo from CNR-IRPPS.

Opening

Valentina Tudisca

Giovanni Cerulli

 

Presentations

Mario Paolucci

Rocco Paolillo

 

Open discussion

 

Moderator: Giulia Andrighetto

 

Giovanni Cerulli 

Silvia Leoni 

Andrea Nuzzolese 

Flaminio Squazzoni 

Eva Vriens ","Paolucci, M., & Paolillo, R. (2024). FOSSR Second Online Seminar: Agent-based Modeling: contributions for the Social Sciences and FOSSR. https://doi.org/10.5281/ZENODO.10571854",Text,Presentation
"FOSSR Online Training ""FROM OPEN DATA TO OPEN KNOWLEDGE GRAPHS: THE ROLE OF SEMANTIC TECHNOLOGIES"": materials",2024,10.5281/zenodo.10793528,"This folder contains all materials derived from the FOSSR Online training ""From open data to open knowledge graphs: the role of semantic technologies"" organized by Andrea Giovanni Nuzzolese, Giorgia Lodi, Alessandro Russo, Miguel Ceriani, Anna Sofia Lippolis (CNR-ISTC), and held from 28th to 29th February 2024.

Apertura del corso a cura di Valentina Tudisca (CNR-IRPPS).","Nuzzolese, A. G., Lodi, G., Russo, A., Ceriani, M., & Lippolis, A. S. (2024). FOSSR Online Training ""FROM OPEN DATA TO OPEN KNOWLEDGE GRAPHS: THE ROLE OF SEMANTIC TECHNOLOGIES"": materials (Version 1). Zenodo. https://doi.org/10.5281/ZENODO.10793528",InteractiveResource,Interactive resource
"FOSSR Online Training ""FROM OPEN DATA TO OPEN KNOWLEDGE GRAPHS: THE ROLE OF SEMANTIC TECHNOLOGIES"": materials",2024,10.5281/zenodo.10793529,"This folder contains all materials derived from the FOSSR Online training ""From open data to open knowledge graphs: the role of semantic technologies"" organized by Andrea Giovanni Nuzzolese, Giorgia Lodi, Alessandro Russo, Miguel Ceriani, Anna Sofia Lippolis (CNR-ISTC), and held from 28th to 29th February 2024.

Apertura del corso a cura di Valentina Tudisca (CNR-IRPPS).","Nuzzolese, A. G., Lodi, G., Russo, A., Ceriani, M., & Lippolis, A. S. (2024). FOSSR Online Training ""FROM OPEN DATA TO OPEN KNOWLEDGE GRAPHS: THE ROLE OF SEMANTIC TECHNOLOGIES"": materials (Version 1). Zenodo. https://doi.org/10.5281/ZENODO.10793529",InteractiveResource,Interactive resource
D3.1 – Preliminary ontology design and development,2024,10.5281/zenodo.10849371,"This document presents the initial versions of the ontologies created in MAREGRAPH, which are needed to represent the data stored in the WoRMS database in Linked Open Data, thus increasing semantic interoperability for identified high-value data.The document provides a description of the ontologies produced, which can be viewed as modular ontology modules linked together, forming the so-called APHIA ontology network. The modularisation approach that covers different aspects of marine species data (e.g., taxa names, geographical distributions, attributes and traits) allows for flexibility and adaptation of the data models to specific needs.The network currently consists of four domain OWL ontology modules and a top-level OWL ontology, the purpose of which is both to link the various domain entities and to define all those entities that are independent of the specific domain but necessary to fulfil modelling requirements. The top-level ontology is based on well-known foundational ontologiesavailable at the state of the art (e.g., DOLCE).The document also describes the methodology that was applied to achieve the result. The methodology is contextualised within the processes outlined in D2.1; it involves conducting a state-of-the-art analysis on the existing standards, ontologies and vocabularies of the domain, which this document discusses, and collecting requirements. The requirements that were gathered during the first year of the project in various forms, such as use cases, competencyquestions (questions to be asked about the data), bottom-up analysis of data from WoRMS, are summarised in the deliverable. Finally, a reference example of Linked Open Data for a specific marine species is introduced in the document to provide a guide on the use of the ontology modules in the presence of real data taken from the WoRMS system.The results included in this document are preparatory to the technical activities of WP4 and WP5. These activities will also be necessary to refine the ontology modules introduced here for the production of the final version of the ontologies envisaged in the subsequent deliverable D3.2.The various versions of the ontologies are publicly available on the github repository of the project (https://github.com/MareGraph-EU/assets/tree/main).Controlled vocabularies for certain entities identified in ontologies have yet to be prepared. However, the document highlights those entities whose individuals may be good candidates to be concepts of controlled vocabularies built using the SKOS Web standard.","Giorgia Lodi (CNR-ISTC), & Alessandro Russo. (2024). D3.1 – Preliminary ontology design and development. https://doi.org/10.5281/ZENODO.10849371",Text,Project deliverable
D3.1 – Preliminary ontology design and development,2024,10.5281/zenodo.10849372,"This document presents the initial versions of the ontologies created in MAREGRAPH, which are needed to represent the data stored in the WoRMS database in Linked Open Data, thus increasing semantic interoperability for identified high-value data.The document provides a description of the ontologies produced, which can be viewed as modular ontology modules linked together, forming the so-called APHIA ontology network. The modularisation approach that covers different aspects of marine species data (e.g., taxa names, geographical distributions, attributes and traits) allows for flexibility and adaptation of the data models to specific needs.The network currently consists of four domain OWL ontology modules and a top-level OWL ontology, the purpose of which is both to link the various domain entities and to define all those entities that are independent of the specific domain but necessary to fulfil modelling requirements. The top-level ontology is based on well-known foundational ontologiesavailable at the state of the art (e.g., DOLCE).The document also describes the methodology that was applied to achieve the result. The methodology is contextualised within the processes outlined in D2.1; it involves conducting a state-of-the-art analysis on the existing standards, ontologies and vocabularies of the domain, which this document discusses, and collecting requirements. The requirements that were gathered during the first year of the project in various forms, such as use cases, competencyquestions (questions to be asked about the data), bottom-up analysis of data from WoRMS, are summarised in the deliverable. Finally, a reference example of Linked Open Data for a specific marine species is introduced in the document to provide a guide on the use of the ontology modules in the presence of real data taken from the WoRMS system.The results included in this document are preparatory to the technical activities of WP4 and WP5. These activities will also be necessary to refine the ontology modules introduced here for the production of the final version of the ontologies envisaged in the subsequent deliverable D3.2.The various versions of the ontologies are publicly available on the github repository of the project (https://github.com/MareGraph-EU/assets/tree/main).Controlled vocabularies for certain entities identified in ontologies have yet to be prepared. However, the document highlights those entities whose individuals may be good candidates to be concepts of controlled vocabularies built using the SKOS Web standard.","Giorgia Lodi (CNR-ISTC), & Alessandro Russo. (2024). D3.1 – Preliminary ontology design and development. https://doi.org/10.5281/ZENODO.10849372",Text,Project deliverable
FOSSR Third Online Seminar: Open cloud and knowledge integration for empowering social sciences,2024,10.5281/zenodo.11106865,"The folder contains the presentations and abstracts of the third FOSSR online seminar dedicated to the question ""How to transform the FOSSR cloud infrastructure into an integrated knowledge sharing platform? In order to answer this question, the authors presented several essential elements: first, they introduced the goal of the FOSSR project, the architecture of the infrastructure under construction, and the main services and tools that will be provided. Then, the available data resources are presented, which must be accessible according to the FAIR principles (Findable, Accessible, Interoperable, Reusable). The need for a standardized metadata model based on the DDI standard is discussed. Finally, the Knowledge Graph is presented as a tool for knowledge representation, together with the SPARQL data query protocol.

The seminar is organized by Claudia Pennacchiotti from CNR-IRPPS.

 

Opening

Giovanni Cerulli

Claudia Pennacchiotti

 

Presentations

Mario Ciampi

Sara Zuppiroli

 

Open discussion

Moderator: Daniela Luzi

 

Mario Sicuranza

Sonia Stefanizzi

Miguel Ceriani

Lottie Provost

Fabrizio Marangio

Filippo Accordino

Giorgia Lodi","Ciampi, M., & Zuppiroli, S. (2024). FOSSR Third Online Seminar: Open cloud and knowledge integration for empowering social sciences. https://doi.org/10.5281/ZENODO.11106865",Text,Presentation
FOSSR Third Online Seminar: Open cloud and knowledge integration for empowering social sciences,2024,10.5281/zenodo.11106866,"The folder contains the presentations and abstracts of the third FOSSR online seminar dedicated to the question ""How to transform the FOSSR cloud infrastructure into an integrated knowledge sharing platform? In order to answer this question, the authors presented several essential elements: first, they introduced the goal of the FOSSR project, the architecture of the infrastructure under construction, and the main services and tools that will be provided. Then, the available data resources are presented, which must be accessible according to the FAIR principles (Findable, Accessible, Interoperable, Reusable). The need for a standardized metadata model based on the DDI standard is discussed. Finally, the Knowledge Graph is presented as a tool for knowledge representation, together with the SPARQL data query protocol.

The seminar is organized by Claudia Pennacchiotti from CNR-IRPPS.

 

Opening

Giovanni Cerulli

Claudia Pennacchiotti

 

Presentations

Mario Ciampi

Sara Zuppiroli

 

Open discussion

Moderator: Daniela Luzi

 

Mario Sicuranza

Sonia Stefanizzi

Miguel Ceriani

Lottie Provost

Fabrizio Marangio

Filippo Accordino

Giorgia Lodi","Ciampi, M., & Zuppiroli, S. (2024). FOSSR Third Online Seminar: Open cloud and knowledge integration for empowering social sciences. https://doi.org/10.5281/ZENODO.11106866",Text,Presentation
FOSSR First Policy-maker session. Data Driven policy learning: the Role of FOSSR,2023,10.5281/zenodo.10044298,"This folders contains the presentations discussed during the FOSSR First policy-maker session, on the potential and limitations of data-driven policy learning. In particular, the development of a policy learning tool useful for guiding policy in different sectors has been discussed. It is an innovative system that harnesses the power of data and predictive analytics to improve policy design in different socio-economic domains.
Introduction by Emanuela Reale
Presentation by Giovanni Cerulli
Discussion with Andrea Giovanni Nuzzolese and Raffaello Bronzini
 
Session recording link: https://www.youtube.com/watch?v=BhwHJLbCLr0
 
 ","REALE, E. M. A. N. U. E. L. A., & CERULLI, G. I. O. V. A. N. N. I. (2023). FOSSR First Policy-maker session. Data Driven policy learning: the Role of FOSSR. https://doi.org/10.5281/ZENODO.10044298",Text,Presentation
FOSSR First Policy-maker session. Data Driven policy learning: the Role of FOSSR,2023,10.5281/zenodo.10044297,"This folders contains the presentations discussed during the FOSSR First policy-maker session, on the potential and limitations of data-driven policy learning. In particular, the development of a policy learning tool useful for guiding policy in different sectors has been discussed. It is an innovative system that harnesses the power of data and predictive analytics to improve policy design in different socio-economic domains.
Introduction by Emanuela Reale
Presentation by Giovanni Cerulli
Discussion with Andrea Giovanni Nuzzolese and Raffaello Bronzini
 
Session recording link: https://www.youtube.com/watch?v=BhwHJLbCLr0
 
 ","REALE, E. M. A. N. U. E. L. A., & CERULLI, G. I. O. V. A. N. N. I. (2023). FOSSR First Policy-maker session. Data Driven policy learning: the Role of FOSSR. https://doi.org/10.5281/ZENODO.10044297",Text,Presentation
