Funder ID,Title,Work Count
https://doi.org/10.13039/501100005054,Nantong University,139
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,80
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,27
https://doi.org/10.13039/501100002949,Government of Jiangsu Province,12
https://doi.org/10.13039/501100009156,Nantong Science and Technology Bureau,5
https://doi.org/10.13039/501100012166,National Basic Research Program of China,5
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,5
https://ror.org/01h0zpd94,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,4
https://doi.org/10.13039/501100007166,Jiangsu Provincial Department of Education,4
https://doi.org/10.13039/501100010023,Natural Science Research of Jiangsu Higher Education Institutions of China,4
https://doi.org/10.13039/501100001459,Ministry of Education - Singapore,3
https://doi.org/10.13039/501100002855,MOST,3
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,3
https://doi.org/10.13039/100000957,Alzheimer's Association,2
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,2
https://doi.org/10.13039/501100004543,China Scholarship Council,2
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",2
https://doi.org/10.13039/501100013058,Jiangsu Provincial Key Research and Development Program,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100015787,Jiangsu Province Science and Technology Bureau,1
https://doi.org/10.13039/100016806,Natural Science Foundation of Nantong City,1
https://doi.org/10.13039/501100000704,Royal Society of Chemistry,1
https://doi.org/10.13039/501100001352,National University of Singapore,1
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,1
https://doi.org/10.13039/501100002642,Korea University,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100002703,Jiangsu University,1
https://doi.org/10.13039/501100002838,Changchun Institute of Applied Chemistry,1
https://doi.org/10.13039/501100003081,MOE,1
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,1
https://doi.org/10.13039/501100004573,Ministry of Agriculture of the People's Republic of China,1
https://doi.org/10.13039/501100004610,Science and Technology Support Program of Jiangsu Province,1
https://doi.org/10.13039/501100005046,Natural Science Foundation of Heilongjiang Province,1
https://doi.org/10.13039/501100005144,Basic Research Program of Jiangsu Education Department,1
https://doi.org/10.13039/501100005192,DTU,1
https://doi.org/10.13039/501100006477,National Taiwan University,1
https://doi.org/10.13039/501100007155,Medical Research Council,1
https://doi.org/10.13039/501100007824,Soochow University,1
https://doi.org/10.13039/501100008048,Nanjing University,1
https://doi.org/10.13039/501100008410,Shanghai Municipal Commission of Health and Family Planning,1
https://doi.org/10.13039/501100008859,Fuzhou University,1
https://doi.org/10.13039/501100009019,Shenzhen University,1
https://doi.org/10.13039/501100009330,Guangdong Medical Science and Technology Research,1
https://doi.org/10.13039/501100009576,Nantong Municipal Commission of Health and Family Planning,1
https://doi.org/10.13039/501100010014,the Six Talent Peaks Project in Jiangsu Province,1
https://doi.org/10.13039/501100010242,Jiangsu Planned Projects for Postdoctoral Research Funds,1
https://doi.org/10.13039/501100010877,"Science, Technology and Innovation Commission of Shenzhen Municipality",1
https://doi.org/10.13039/501100010902,Joint Research Fund for Overseas Chinese Scholars and Scholars in Hong Kong and Macao,1
https://doi.org/10.13039/501100010905,Major Research Plan,1
https://doi.org/10.13039/501100011002,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100012489,Joint Project of Industry-University-Research of Jiangsu Province,1
https://doi.org/10.13039/501100013088,Qing Lan Project,1
https://doi.org/10.13039/501100013314,111 Project,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
