Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Hap1 and Hap2 assemblies and annotations: : A chromosome-level, haplotype-resolved genome assembly and annotation for the Eurasian minnow (Leuciscidae - Phoxinus phoxinus) provide evidence of haplotype diversity",2024,10.5281/zenodo.10283794,,"Oriowo, T., Chrysostomakis, I., Martin, S., & Stange, M. (2024). Hap1 and Hap2 assemblies and annotations: : A chromosome-level, haplotype-resolved genome assembly and annotation for the Eurasian minnow (Leuciscidae - Phoxinus phoxinus) provide evidence of haplotype diversity [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10283794",Dataset,
Fauna in Phoenix palm trees – results from a full year monitoring in southern Spain,2024,10.20363/rif511-1.0,"This study aimed to monitor the invertebrate and vertebrate fauna occurring on and associated with ornamental palms of the genus Phoenix, over the course of one year. The term ‘ornamental palm’ in this context refers to the type of trees (i.e. non-native, planted palm trees) rather than their current use at the study sites. Five different locations and settings were chosen in southern Spain, as a representative Mediterranean region where ornamental palms are commonly used. Monitoring methods were applied monthly in order to assess the vertebrates and invertebrates associated with the full seasonal cycle of palms, including flowering and fruiting.","Laucht, S. Fauna in Phoenix palm trees – results from a full year monitoring in southern Spain (Version 1) [Data set]. Leibniz Institute for the Analysis of Biodiversity Change. https://doi.org/10.20363/RIF511-1.0",Dataset,Dataset
ZMH Arachnology collection,2024,10.20363/zmh-coll.arachnology-2024-02,"The collections of chelicerates, myriapods and basal arthropods at the Leibniz Institute for the Analysis of Biodiversity Change (LIB) - Museum of Nature Hamburg (Zoology): Type material of spiders (Araneae).",ZMH Arachnology Working Group. ZMH Arachnology collection (Version 1) [Data set]. Leibniz Institute for the Analysis of Biodiversity Change. https://doi.org/10.20363/ZMH-COLL.ARACHNOLOGY-2024-02,Dataset,dataset
Supplementary Data for Greif et al. 2024 Reconstruction of feeding behaviour and diet in Devonian ctenacanth chondrichthyans using Dental Microwear Texture and Finite Element analyses,2024,10.5281/zenodo.10683360,"1. The file ""SEM images.zip"" contains all images including metadata that were taken from the different teeth of Ctenacanthus concinnus for a first observation.

2. The file ""DMTA.zip"" contains the results of the dental microwear texture analysis.Each surface has been processed in batch with a template. The result of the analysis on each surface is saved in MNT format (including all original and processed surfaces, as well as results) and exported to a PDF file (unfortunately, some images on p.4 were not exported properly for unknown reasons).Ultimately, the results are collated into CSV files (see also https://doi.org/10.5281/zenodo.10679335 ).The analysis has been performed with ConfoMap (a derivative of MountainsMap) v. 8.2.10044.

3. The file ""Shark tooth FEA input.zip"" file contains the files that were used in the FEA analysis for C. concinnus as well as for the three recent specimens (Prionace glauca, Hemipristis elongata and Chlamydoselachus anguineus).

4. The file ""Polar bar charts.zip"" contains a table with scratch counts for the teeth of one speciment of C. concinnus as well as a R.script to generate Polar bar charts and the plots. The counts and plots were used for a first observation.","Greif, M. (2024). Supplementary Data for Greif et al. 2024 Reconstruction of feeding behaviour and diet in Devonian ctenacanth chondrichthyans using Dental Microwear Texture and Finite Element analyses [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10683360",Dataset,
Supplementary Data for Greif et al. 2024 Reconstruction of feeding behaviour and diet in Devonian ctenacanth chondrichthyans using Dental Microwear Texture and Finite Element analyses,2024,10.5281/zenodo.10683361,"1. The file ""SEM images.zip"" contains all images including metadata that were taken from the different teeth of Ctenacanthus concinnus for a first observation.

2. The file ""DMTA.zip"" contains the results of the dental microwear texture analysis.Each surface has been processed in batch with a template. The result of the analysis on each surface is saved in MNT format (including all original and processed surfaces, as well as results) and exported to a PDF file (unfortunately, some images on p.4 were not exported properly for unknown reasons).Ultimately, the results are collated into CSV files (see also https://doi.org/10.5281/zenodo.10679335 ).The analysis has been performed with ConfoMap (a derivative of MountainsMap) v. 8.2.10044.

3. The file ""Shark tooth FEA input.zip"" file contains the files that were used in the FEA analysis for C. concinnus as well as for the three recent specimens (Prionace glauca, Hemipristis elongata and Chlamydoselachus anguineus).

4. The file ""Polar bar charts.zip"" contains a table with scratch counts for the teeth of one speciment of C. concinnus as well as a R.script to generate Polar bar charts and the plots. The counts and plots were used for a first observation.","Greif, M. (2024). Supplementary Data for Greif et al. 2024 Reconstruction of feeding behaviour and diet in Devonian ctenacanth chondrichthyans using Dental Microwear Texture and Finite Element analyses [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10683361",Dataset,
Taxonomic description database for the isopod family Macrostylidae (Asellota) for the DELTA system,2024,10.5281/zenodo.10779270,"Dataset of morphological characters for taxonomic and phylogenetic studies on the isopod family Macrostylidae Hansen, 1916 for the computer software DELTA (Dallwitz 1980, Dallwitz et al. 2010).

History:

This datased has been compiled since 2012 by Torben Riehl and served as basis for the description of numerous species of Macrostylidae (Riehl et al. 2012, Riehl & Kaiser 2012, Riehl & Brandt 2013, Bober et al. 2018, Kniesz et al. 2018, Riehl & DeSmet 2020, Riehl & Kühn 2020) as well as (intermittendly) the family Urstylidae (Riehl et al. 2014). After this initial exploratory phase, the dataset was stripped down of any characters which turned out to be without value for taxonomic or phylogenetic purposes, ambiguous or inconsistent. Also, all data related to the Urstylidae but unimportant for the Macrostylidae have been removed. As it is now published, this dataset served as foundation for the description of Macrostylis papandreas (Senckenberg Ocean Species Alliance 2024).

Further information:

Character states were coded using the logical basis described by Sereno (2007). In many cases, instructions how to measure and interpret characters and character states are recorded in the ""Notes"" tab.

Acknowledgements:

This dataset has been grown over many years, first  with support from mentors and supervisors, later with temporary support of bachelor, master and PhD students who accumulated data through their studies. Torben Riehl would like to thank Angelika Brandt, George D.F. Wilson and Jörundur Svavarsson for their mentorship, and Nele Johannsen, Mona Kühn, Katharina Kniesz, Katharina Kohlenbach, Jona Silberberg, Christian Zeitz, Simon Bober and Bart DeSmet for their additions to the database.

References:



Bober S, Riehl T, Henne S, Brandt A (2018) New Macrostylidae (Isopoda) from the Northwest Pacific Basin described by means of integrative taxonomy with reference to geographical barriers in the abyss. Zoological Journal of the Linnean Society 182: 549–603. https://doi.org/10.1093/zoolinnean/zlx042

Dallwitz MJ (1980) A general system for coding taxonomic descriptions. Taxon 29: 41–46.

Dallwitz MJ, Paine TA, Zurcher EJ (2010) User’s guide to the DELTA editor. http://delta-intkey.com. Available from: http://delta-intkey.com.

Kniesz K, Brandt A, Riehl T (2018) Peritrich ciliate epibionts on the new hadal isopod species Macrostylis marionae from the Puerto Rico Trench as an indicator for sex-specific behaviour. Deep-Sea Research Part II: Topical Studies in Oceanography 148: 105–129. https://doi.org/10.1016/j.dsr2.2017.10.007

Riehl T, Kaiser S (2012) Conquered from the deep sea? A new deep-sea isopod species from the Antarctic shelf shows pattern of recent colonization. PLoS ONE 7: e49354. https://doi.org/10.1371/journal.pone.0049354

Riehl T, Brandt A (2013) Southern Ocean Macrostylidae reviewed with a key to the species and new descriptions from Maud Rise. Zootaxa 3692: 160–203. http://dx.doi.org/10.11646/zootaxa.3692.1.10

Riehl T, De Smet B (2020) Macrostylis metallicola spec. nov. — An isopod with geographically clustered genetic variability from a polymetallic-nodule area in the Clarion-Clipperton Fracture Zone. PeerJ 8: 1–44. https://doi.org/10.7717/peerj.8621

Riehl T, Kühn MAL (2020) Uniting what belongs together — reevaluation of the isopod species Macrostylis grandis and M. ovata using ontogenetic, morphological and genetic evidence. Progress in Oceanography 181: 102238. https://doi.org/10.1016/j.pocean.2019.102238

Riehl T, Wilson GDF, Hessler RR (2012) New Macrostylidae Hansen, 1916 (Crustacea: Isopoda) from the Gay Head-Bermuda transect with special consideration of sexual dimorphism. Zootaxa 3277: 1–26. https://doi.org/10.11646/zootaxa.3277.1.1

 

Riehl T, Wilson GDF, Malyutina MV (2014) Urstylidae – A new family of deep-sea isopods and its phylogenetic implications. Zoological Journal of the Linnean Society 170: 245–296. https://doi.org/10.1111/zoj.12104

 

Senckenberg Ocean Species Alliance, Brandt A, Chen C, Engel L, Esquete P, Horton T, Jazdzewska A, Johannsen N, Kaiser S, Kihara TC, Kniesz K, Knauber H, Landschoff J, Lörz A-N, Machado FM, Martínez-Muñoz CA, Riehl T, Serpell-Stevens A, Sigwart JD, Tandberg A-H, Tato R, Tsuda M, Vončina K, Watanabe HK, Wenz C, Williams JD (in preparation) Ocean Species Notes 1-12 - taxonomic contributions to marine invertebrate discovery. Biodiversity Data Journal. 

 

Sereno PC (2007) Logical basis for morphological characters in phylogenetics. Cladistics 23: 565–587. https://doi.org/10.1111/j.1096-0031.2007.00161.x","Riehl, T. (2024). Taxonomic description database for the isopod family Macrostylidae (Asellota) for the DELTA system (Version 1.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10779270",Dataset,
Taxonomic description database for the isopod family Macrostylidae (Asellota) for the DELTA system,2024,10.5281/zenodo.10779271,"Dataset of morphological characters for taxonomic and phylogenetic studies on the isopod family Macrostylidae Hansen, 1916 for the computer software DELTA (Dallwitz 1980, Dallwitz et al. 2010).

History:

This datased has been compiled since 2012 by Torben Riehl and served as basis for the description of numerous species of Macrostylidae (Riehl et al. 2012, Riehl & Kaiser 2012, Riehl & Brandt 2013, Bober et al. 2018, Kniesz et al. 2018, Riehl & DeSmet 2020, Riehl & Kühn 2020) as well as (intermittendly) the family Urstylidae (Riehl et al. 2014). After this initial exploratory phase, the dataset was stripped down of any characters which turned out to be without value for taxonomic or phylogenetic purposes, ambiguous or inconsistent. Also, all data related to the Urstylidae but unimportant for the Macrostylidae have been removed. As it is now published, this dataset served as foundation for the description of Macrostylis papandreas (Senckenberg Ocean Species Alliance 2024).

Further information:

Character states were coded using the logical basis described by Sereno (2007). In many cases, instructions how to measure and interpret characters and character states are recorded in the ""Notes"" tab.

Acknowledgements:

This dataset has been grown over many years, first  with support from mentors and supervisors, later with temporary support of bachelor, master and PhD students who accumulated data through their studies. Torben Riehl would like to thank Angelika Brandt, George D.F. Wilson and Jörundur Svavarsson for their mentorship, and Nele Johannsen, Mona Kühn, Katharina Kniesz, Katharina Kohlenbach, Jona Silberberg, Christian Zeitz, Simon Bober and Bart DeSmet for their additions to the database.

References:



Bober S, Riehl T, Henne S, Brandt A (2018) New Macrostylidae (Isopoda) from the Northwest Pacific Basin described by means of integrative taxonomy with reference to geographical barriers in the abyss. Zoological Journal of the Linnean Society 182: 549–603. https://doi.org/10.1093/zoolinnean/zlx042

Dallwitz MJ (1980) A general system for coding taxonomic descriptions. Taxon 29: 41–46.

Dallwitz MJ, Paine TA, Zurcher EJ (2010) User’s guide to the DELTA editor. http://delta-intkey.com. Available from: http://delta-intkey.com.

Kniesz K, Brandt A, Riehl T (2018) Peritrich ciliate epibionts on the new hadal isopod species Macrostylis marionae from the Puerto Rico Trench as an indicator for sex-specific behaviour. Deep-Sea Research Part II: Topical Studies in Oceanography 148: 105–129. https://doi.org/10.1016/j.dsr2.2017.10.007

Riehl T, Kaiser S (2012) Conquered from the deep sea? A new deep-sea isopod species from the Antarctic shelf shows pattern of recent colonization. PLoS ONE 7: e49354. https://doi.org/10.1371/journal.pone.0049354

Riehl T, Brandt A (2013) Southern Ocean Macrostylidae reviewed with a key to the species and new descriptions from Maud Rise. Zootaxa 3692: 160–203. http://dx.doi.org/10.11646/zootaxa.3692.1.10

Riehl T, De Smet B (2020) Macrostylis metallicola spec. nov. — An isopod with geographically clustered genetic variability from a polymetallic-nodule area in the Clarion-Clipperton Fracture Zone. PeerJ 8: 1–44. https://doi.org/10.7717/peerj.8621

Riehl T, Kühn MAL (2020) Uniting what belongs together — reevaluation of the isopod species Macrostylis grandis and M. ovata using ontogenetic, morphological and genetic evidence. Progress in Oceanography 181: 102238. https://doi.org/10.1016/j.pocean.2019.102238

Riehl T, Wilson GDF, Hessler RR (2012) New Macrostylidae Hansen, 1916 (Crustacea: Isopoda) from the Gay Head-Bermuda transect with special consideration of sexual dimorphism. Zootaxa 3277: 1–26. https://doi.org/10.11646/zootaxa.3277.1.1

 

Riehl T, Wilson GDF, Malyutina MV (2014) Urstylidae – A new family of deep-sea isopods and its phylogenetic implications. Zoological Journal of the Linnean Society 170: 245–296. https://doi.org/10.1111/zoj.12104

 

Senckenberg Ocean Species Alliance, Brandt A, Chen C, Engel L, Esquete P, Horton T, Jazdzewska A, Johannsen N, Kaiser S, Kihara TC, Kniesz K, Knauber H, Landschoff J, Lörz A-N, Machado FM, Martínez-Muñoz CA, Riehl T, Serpell-Stevens A, Sigwart JD, Tandberg A-H, Tato R, Tsuda M, Vončina K, Watanabe HK, Wenz C, Williams JD (in preparation) Ocean Species Notes 1-12 - taxonomic contributions to marine invertebrate discovery. Biodiversity Data Journal. 

 

Sereno PC (2007) Logical basis for morphological characters in phylogenetics. Cladistics 23: 565–587. https://doi.org/10.1111/j.1096-0031.2007.00161.x","Riehl, T. (2024). Taxonomic description database for the isopod family Macrostylidae (Asellota) for the DELTA system (Version 1.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10779271",Dataset,
Data from: A winged relative of ice crawlers in amber bridges the cryptic extant Xenonomia and a rich fossil record,2024,10.5061/dryad.18931zd4f,"Until the advent of phylogenomics, the atypical morphology of extant
 representatives of the insect orders Grylloblattodea (ice crawlers) and
 Mantophasmatodea (gladiators) had confounding effects on efforts to
 resolve their placement within Polyneoptera. This recent research has
 unequivocally shown that these species‐poor groups are closely related and
 form the clade Xenonomia. Nonetheless, divergence dates of these groups
 remain poorly constrained, and their evolutionary history debated, as the
 few well‐identified fossils, characterized by a suite of morphological
 features similar to that of extant forms, are comparatively young.
 Notably, the extant forms of both groups are wingless, whereas most of the
 pre‐Cretaceous insect fossil record is composed of winged insects, which
 represents a major shortcoming of the taxonomy. Here, we present new
 specimens embedded in Early Cretaceous amber from Myanmar and belonging to
 the recently described species Aristovia daniili. The abundant material
 and pristine preservation allowed a detailed documentation of the
 morphology of the species, including critical head features. Combined with
 a morphological data set encompassing all Polyneoptera, these new data
 unequivocally demonstrate that A. daniili is a winged stem
 Grylloblattodea. This discovery demonstrates that winglessness was
 acquired independently in Grylloblattodea and Mantophasmatodea.
 Concurrently, wing apomorphic traits shared by the new fossil and earlier
 fossils demonstrate that a large subset of the former “Protorthoptera”
 assemblage, representing a third of all known insect species in some
 Permian localities, are genuine representatives of Xenonomia. Data from
 the fossil record depict a distinctive evolutionary trajectory, with the
 group being both highly diverse and abundant during the Permian but
 experiencing a severe decline from the Triassic onwards.","Cui, Y., Bardin, J., Wipfler, B., Demers‐Potvin, A., Bai, M., Tong, Y. J., Chen, G. N., Chen, H., Zhao, Z. Y., Ren, D., & Béthoux, O. (2024). Data from: A winged relative of ice crawlers in amber bridges the cryptic extant Xenonomia and a rich fossil record (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.18931ZD4F",Dataset,dataset
"Hap1 and Hap2 assemblies and annotations: : A chromosome-level, haplotype-resolved genome assembly and annotation for the Eurasian minnow (Leuciscidae - Phoxinus phoxinus) provide evidence of haplotype diversity",2024,10.5281/zenodo.10849866,,"Oriowo, T., Chrysostomakis, I., Martin, S., & Stange, M. (2024). Hap1 and Hap2 assemblies and annotations: : A chromosome-level, haplotype-resolved genome assembly and annotation for the Eurasian minnow (Leuciscidae - Phoxinus phoxinus) provide evidence of haplotype diversity [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10849866",Dataset,
10 Must Knows from Biodiversity Science 2024,2024,10.5281/zenodo.10837768,"""There are no scientifically justified obstacles to protecting biodiversity in all its beauty and diversity. There are only six years left to achieve the biodiversity targets by 2030. We must work together now to get there in time."" (Preface 10MustKnows24)

In the 10 Must Knows from Biodiversity Science 2024, 64 scientists have further developed their well-founded and diverse findings and recommendations from the 10MustKnows22. The content of the ten selected key areas of the Earth-human system is supplemented by relevant publications from 2022 and 2023 and linked to the 23 global goals of the Kunming-Montreal Global Biodiversity Framework (GBF) adopted in December 2022. The authors are aware that the next six years until 2030 are essential for achieving an ecologically sustainable and socially just life on our planet in the medium and long term. With the 10MustKnows24, they want to actively contribute to accelerating the socio-ecological transformation by providing scientifically sound recommendations for politics and society.

 

These are the 10MustKnows24:



1: Achieving climate and biodiversity protection together

2: Enabling a healthy life on a healthy planet

3: Considering undiscovered biodiversity

4: Linking linguistic, cultural and biological diversity

5: Harmonising the diverse use of forest ecosystems and biodiversity conservation

6: Transforming agricultural and food systems

7: Protecting land and resources

8: Releasing transformative change through international collaboration and Education for Sustainable Development

9: Ensuring free access and open use of biodiversity-related data

10: Reducing biodiversity impacts from food consumption


 

The scientific authors of the 10MustKnows24 are:

Thonicke, K., Rahner, E., Arneth, A., Bonn, A., Borchard, N., Chaudhary, A., Darbi, M., Dutta, T., Eberle, U., Eisenhauer, N., Farwig, N., Flocco, C. G., Freitag, J., Grobe, P., Grosch, R., Grossart, H. P., Grosse, A.,     Grützmacher, K., Hagemann, N., Hansjürgens, B., Hartman Scholz, A., Hassenrück, C., Häuser, C., Hickler, T., Hölker, F., Jacob, U., Jähnig, S., Jürgens, K., Kramer-Schadt, S., Kretsch, C., Krug, C., Lindner, J. P., Loft, L.,     Mann, C., Matzdorf, B., Mehring, M., Meier, R., Meusemann, K., Müller, D., Nieberg, M., Overmann, J., Peters, R. S., Pörtner, L., Pradhan, P., Prochnow, A., Rduch, V., Reyer, C., Roos, C., Scherber, C., Scheunemann, N., Schroer, S., Schuck, A., Sioen, G. B., Sommer, S., Sommerwerk, N., Tanneberger, F., Tockner, K., van der Voort, H., Veenstra, T., Verburg, P., Voss, M., Warner, B., Wende, W., Wesche, K.",Leibniz Research Network Biodiversity. (2024). 10 Must Knows from Biodiversity Science 2024 (Version 1). Potsdam Institute for Climate Impact Research. https://doi.org/10.5281/ZENODO.10837768,Report,
