Funder ID,Title,Work Count
https://doi.org/10.13039/501100004385,Universiteit Gent,1440
https://doi.org/10.13039/501100007229,BOF,971
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,956
https://doi.org/10.13039/501100004543,China Scholarship Council,122
https://doi.org/10.13039/501100003132,Agentschap voor Innovatie door Wetenschap en Technologie,113
https://doi.org/10.13039/501100002749,Belgian Science Policy Office,100
https://doi.org/10.13039/501100000781,European Research Council,71
https://doi.org/10.13039/501100011878,Vlaamse regering,54
https://doi.org/10.13039/501100000780,European Union,53
https://doi.org/10.13039/100011102,Seventh Framework Programme,51
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,47
https://doi.org/10.13039/100011103,Sixth Framework Programme,45
https://doi.org/10.13039/501100004040,KU Leuven,43
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,40
https://doi.org/10.13039/501100005026,Belgian Foundation Against Cancer,37
https://doi.org/10.13039/501100004727,Vlaams Instituut voor Biotechnologie,31
https://doi.org/10.13039/501100002661,FNRS,29
00k4n6c32,European Commission,27
https://doi.org/10.13039/100010663,European Research Council,27
https://ror.org/03qtxy027,Research Foundation - Flanders,27
10.13039/501100000780,European Commission,26
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,25
https://doi.org/10.13039/501100004963,Seventh Framework Programme,25
https://doi.org/10.13039/501100008530,European Regional Development Fund,24
https://doi.org/10.13039/501100007660,Universiteit Antwerpen,23
https://doi.org/10.13039/100012331,Agentschap Innoveren en Ondernemen,22
https://doi.org/10.13039/100010665,H2020 Marie Skłodowska-Curie Actions,21
https://doi.org/10.13039/501100007601,Horizon 2020,19
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,17
https://doi.org/10.13039/501100002347,German Bundesministerium für Bildung und Forschung,17
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,16
https://doi.org/10.13039/501100012541,Herculesstichting,16
https://doi.org/10.13039/100000001,National Science Foundation,15
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,15
