Funder ID,Title,Work Count
https://ror.org/01hhn8329,Max Planck Society,20
https://ror.org/021nxhr62,National Science Foundation,6
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,5
https://ror.org/05mmh0f86,Australian Research Council,5
https://ror.org/01h0zpd94,National Natural Science Foundation of China,4
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,4
https://doi.org/10.13039/501100021774,Max-Planck-Institute for Ornithology,3
https://ror.org/047gc3g35,University of Chile,3
https://ror.org/04atp4p48,China Scholarship Council,3
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000008,Packard Foundation,2
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,2
https://doi.org/10.13039/100007707,"University of California, Davis",2
https://doi.org/10.13039/100008227,Achievement Rewards for College Scientists Foundation,2
https://doi.org/10.13039/100009201,Smithsonian Tropical Research Institute,2
https://ror.org/02bfwt286,Monash University,2
https://ror.org/05c7j7r25,"Consejo Nacional de Ciencia, Tecnología e Innovación Tecnológica",2
https://doi.org/10.13039/100010663,European Research Council,1
https://doi.org/10.13039/501100005722,LMU Munich,1
https://doi.org/10.13039/501100009244,Stockholm University,1
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/012kf4317,Alexander von Humboldt Foundation,1
https://ror.org/013ckk937,University of Rhode Island,1
https://ror.org/01mv9t934,Ministry of Education of the People's Republic of China,1
https://ror.org/03bqmcz70,Jagiellonian University,1
https://ror.org/040cw3796,British Ornithologists Union,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/049s0rh22,Dartmouth College,1
https://ror.org/05psqqq26,Equity Trustees,1
https://ror.org/05xg72x27,Norwegian University of Science and Technology,1
