Funder ID,Title,Work Count
https://doi.org/10.13039/100008899,University of South Carolina,164
https://doi.org/10.13039/100010557,"Office of the Vice President for Research, University of South Carolina",44
https://doi.org/10.13039/100000001,National Science Foundation,42
https://doi.org/10.13039/100000002,National Institutes of Health,26
https://ror.org/021nxhr62,National Science Foundation,22
https://doi.org/10.13039/100006833,"South Carolina Research Foundation, University of South Carolina",12
https://doi.org/10.13039/100000015,Department of Energy Program for Ecosystem Research,9
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,9
https://doi.org/10.13039/100000078,Division of Materials Research,9
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,9
https://doi.org/10.13039/100000006,Office of Naval Research,8
https://doi.org/10.13039/100000049,National Institute on Aging,6
https://doi.org/10.13039/100000738,U.S. Department of Veterans Affairs,6
https://doi.org/10.13039/100000025,National Institute of Mental Health,5
https://doi.org/10.13039/100000146,"Division of Chemical, Bioengineering, Environmental, and Transport Systems",5
https://doi.org/10.13039/100000005,U.S. Department of Defense,4
https://doi.org/10.13039/100000183,Army Research Office,4
https://doi.org/10.13039/100006034,University of Southern California,4
https://doi.org/10.13039/100006132,Office of Science,4
https://doi.org/10.13039/100011410,"School of Medicine, University of South Carolina",4
https://doi.org/10.13039/501100008982,National Science Foundation of Sri Lanka,4
https://ror.org/02b6qw903,University of South Carolina,4
https://doi.org/10.13039/100000008,David and Lucile Packard Foundation,3
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",3
https://doi.org/10.13039/100000106,Office of Integrative Activities,3
https://doi.org/10.13039/100000138,U.S. Department of Education,3
https://doi.org/10.13039/100005492,Stanford University,3
https://doi.org/10.13039/100006151,Basic Energy Sciences,3
https://doi.org/10.13039/100006770,American Chemical Society Petroleum Research Fund,3
https://doi.org/10.13039/100009633,Eunice Kennedy Shriver National Institute of Child Health and Human Development,3
https://doi.org/10.13039/100014287,Wilson Ornithological Society,3
https://doi.org/10.13039/501100000270,Natural Environment Research Council,3
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,3
https://doi.org/10.13039/501100004543,China Scholarship Council,3
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,3
https://ror.org/00yjd3n13,Swiss National Science Foundation,3
009hmnr85,Southeast Climate Adaptation Science Center,2
021nxhr62,National Science Foundation,2
10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000027,National Institute on Alcohol Abuse and Alcoholism,2
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,2
https://doi.org/10.13039/100000048,American Cancer Society,2
https://doi.org/10.13039/100000055,National Institute on Deafness and Other Communication Disorders,2
https://doi.org/10.13039/100000069,National Institute of Arthritis and Musculoskeletal and Skin Diseases,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100000148,"Division of Electrical, Communications and Cyber Systems",2
https://doi.org/10.13039/100000165,Division of Chemistry,2
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,2
https://doi.org/10.13039/100000202,U.S. Fish and Wildlife Service,2
https://doi.org/10.13039/100000865,Bill and Melinda Gates Foundation,2
https://doi.org/10.13039/100000874,Brain & Behavior Research Foundation,2
https://doi.org/10.13039/100001797,PhRMA Foundation,2
https://doi.org/10.13039/100001818,Research to Prevent Blindness,2
https://doi.org/10.13039/100003187,National Sleep Foundation,2
https://doi.org/10.13039/100005714,Office of Experimental Program to Stimulate Competitive Research,2
https://doi.org/10.13039/100006210,Workforce Development for Teachers and Scientists,2
https://doi.org/10.13039/100006363,National Geographic Society,2
https://doi.org/10.13039/100007185,"University of California, Los Angeles",2
https://doi.org/10.13039/100007890,University of North Carolina at Chapel Hill,2
https://doi.org/10.13039/100007904,Texas A and M University,2
https://doi.org/10.13039/100010401,American Society of Naturalists,2
https://doi.org/10.13039/100011409,University of South Carolina Office of the Provost,2
https://doi.org/10.13039/100012457,American Ornithological Society,2
https://doi.org/10.13039/100013468,Association of Field Ornithologists,2
https://doi.org/10.13039/100017754,Cornell Lab of Ornithology,2
https://doi.org/10.13039/501100001412,"Council of Scientific and Industrial Research, India",2
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,2
https://doi.org/10.13039/501100001851,Ministry of Earth Sciences,2
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,2
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,2
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,2
https://doi.org/10.13039/501100008530,European Regional Development Fund,2
https://ror.org/00k86w020,Cornell Lab of Ornithology,2
https://ror.org/013tf3c58,FWF Austrian Science Fund,2
https://ror.org/01xcepn55,ExxonMobil (United States),2
https://ror.org/032atxq54,David and Lucile Packard Foundation,2
https://ror.org/03cqty937,Wilson Ornithological Society,2
https://ror.org/03wy7n216,American Ornithological Society,2
https://ror.org/04k7dar27,United States Fish and Wildlife Service,2
https://ror.org/05g27v878,Association of Field Ornithologists,2
https://doi.org/10.13039/100000016,U.S. Department of Health and Human Services,1
https://doi.org/10.13039/100000026,National Institute on Drug Abuse,1
https://doi.org/10.13039/100000054,National Cancer Institute,1
https://doi.org/10.13039/100000056,National Institute of Nursing Research,1
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,1
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,1
https://doi.org/10.13039/100000071,National Institute of Child Health and Human Development,1
https://doi.org/10.13039/100000082,Division of Graduate Education,1
https://doi.org/10.13039/100000151,Division of Industrial Innovation and Partnerships,1
https://doi.org/10.13039/100000155,Division of Environmental Biology,1
https://doi.org/10.13039/100000161,National Institute of Standards and Technology,1
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,1
https://doi.org/10.13039/100000192,National Oceanic and Atmospheric Administration,1
https://doi.org/10.13039/100000203,U.S. Geological Survey Ecosystems and Climate and Land Use programs,1
https://doi.org/10.13039/100000861,Burroughs Wellcome Fund,1
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,1
https://doi.org/10.13039/100000925,John Templeton Foundation,1
https://doi.org/10.13039/100001116,Foundation Fighting Blindness,1
https://doi.org/10.13039/100001641,Glaucoma Research Foundation,1
https://doi.org/10.13039/100002046,Hearing Health Foundation,1
https://doi.org/10.13039/100002418,Intel Corporation,1
https://doi.org/10.13039/100004312,Eli Lilly and Company,1
https://doi.org/10.13039/100004330,GlaxoSmithKline,1
https://doi.org/10.13039/100004367,Coca-Cola Company,1
https://doi.org/10.13039/100004419,CRDF Global,1
