Funder ID,Title,Work Count
https://doi.org/10.13039/501100001659,German Research Foundation,449
https://doi.org/10.13039/501100003207,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research, Bremerhaven",282
https://doi.org/10.13039/100007493,"Cooperative Institute for Research in Environmental Sciences, University of Colorado Boulder",228
https://doi.org/10.13039/501100008678,Leipzig University,169
https://doi.org/10.13039/501100002347,Federal Ministry of Education and Research,67
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,22
https://doi.org/10.13039/501100008530,European Regional Development Fund,16
https://ror.org/02b5d8509,Natural Environment Research Council,14
018mejw64,Deutsche Forschungsgemeinschaft,10
10.13039/501100001659,Deutsche Forschungsgemeinschaft,10
https://doi.org/10.13039/501100000780,European Commission,8
https://doi.org/10.13039/501100004895,European Social Fund,8
00k4n6c32,European Commission,6
10.13039/501100007818,Arts and Humanities Research Council,6
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,6
https://doi.org/10.13039/501100014913,Free State of Saxony,6
https://doi.org/10.13039/501100001655,German Academic Exchange Service,5
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,4
https://doi.org/10.13039/501100004350,Studienstiftung des Deutschen Volkes,3
https://doi.org/10.13039/501100006298,SAB,3
https://ror.org/00yjd3n13,Swiss National Science Foundation,3
https://ror.org/021nxhr62,National Science Foundation,3
019w4f821,European Union,2
10.13039/501100000780,European Commission,2
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/100021130,Bundesministerium für Wirtschaft und Klimaschutz,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100001779,Monash University,2
https://doi.org/10.13039/501100003042,Else Kr??ner-Fresenius-Foundation,2
https://doi.org/10.13039/501100003107,Bundesministerium für Gesundheit,2
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,2
https://doi.org/10.13039/501100006114,Saxon State Ministry for Science and the Arts,2
https://doi.org/10.13039/501100010790,Erasmus+,2
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,2
https://ror.org/00k4n6c32,European Commission,2
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,2
https://ror.org/01jty7g66,German Center for Integrative Biodiversity Research,2
https://ror.org/01na82s61,United States Department of Agriculture,2
https://ror.org/03s7gtk40,Leipzig University,2
https://ror.org/0472cxd90,European Research Council,2
https://ror.org/04pz7b180,Federal Ministry of Education and Research,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000177,Office of Legislative and Public Affairs,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100001288,Parkinson's Disease Foundation,1
https://doi.org/10.13039/100004674,LIFE?????????Leipzig Research Centre for Civilisation Diseases,1
https://doi.org/10.13039/100006324,American Psychological Association,1
https://doi.org/10.13039/100006676,Lilly Deutschland,1
https://doi.org/10.13039/100007582,Alberta Health Services,1
https://doi.org/10.13039/100009092,Universidad de Alicante,1
