Funder ID,Title,Work Count
https://doi.org/10.13039/501100005057,National Tsing Hua University,467
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",290
https://doi.org/10.13039/501100001868,National Science Council of Taiwan,47
https://doi.org/10.13039/501100001869,Academia Sinica,24
https://doi.org/10.13039/501100002701,Ministry of Education,22
https://doi.org/10.13039/501100004737,National Health Research Institutes,21
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,18
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,17
https://doi.org/10.13039/501100005799,National Chiao Tung University,16
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,12
https://doi.org/10.13039/501100005795,"Chang Gung Memorial Hospital, Linkou",12
https://doi.org/10.13039/100007225,Ministry of Science and Technology,10
https://doi.org/10.13039/100010002,Ministry of Education,9
https://doi.org/10.13039/100012553,Chang Gung Memorial Hospital,7
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,7
https://doi.org/10.13039/501100004861,Mackay Memorial Hospital,6
https://doi.org/10.13039/100009125,National Center for Theoretical Sciences,5
https://doi.org/10.13039/501100000836,University of Liverpool,5
https://doi.org/10.13039/501100005762,National Taiwan University Hospital,5
https://doi.org/10.13039/501100008804,Ministry of Science and Technology,5
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,4
https://doi.org/10.13039/501100004725,Taiwan Ministry of Economic Affairs,4
https://doi.org/10.13039/501100023544,National Taiwan University Hospital Hsin-Chu Branch,4
https://doi.org/10.13039/100000001,National Science Foundation,3
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,3
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,3
https://doi.org/10.13039/501100002241,Japan Science and Technology Agency,3
https://doi.org/10.13039/501100005319,National Central University,3
https://doi.org/10.13039/501100007750,National Cheng Kung University,3
https://doi.org/10.13039/501100011912,Taipei Veterans General Hospital,3
https://ror.org/02kv4zf79,National Science and Technology Council,3
10.13039/501100001691,Japan Society for the Promotion of Science,2
https://doi.org/10.13039/100013165,"U.S. Department of Energy, Office of Fossil Energy, National Energy Technology Laboratory",2
https://doi.org/10.13039/501100000640,Institute of Physics,2
https://doi.org/10.13039/501100001352,National University of Singapore,2
https://doi.org/10.13039/501100001453,Institute of Materials Research and Engineering,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science, and Technology",2
https://doi.org/10.13039/501100002980,"Dalian University of Technology, China",2
https://doi.org/10.13039/501100003848,Industrial Technology Research Institute,2
https://doi.org/10.13039/501100004606,Chang Gung Memorial Hospital,2
https://doi.org/10.13039/501100005182,Institute of Nuclear Energy Research,2
https://doi.org/10.13039/501100005382,National Yang-Ming University,2
https://doi.org/10.13039/501100006477,National Taiwan University,2
https://doi.org/10.13039/501100010425,Tri-Service General Hospital,2
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/501100013923,China Steel Corporation,2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000183,U.S. Army Research Office project,1
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,1
https://doi.org/10.13039/100001236,Medical Foundation,1
https://doi.org/10.13039/100005835,American Museum of Natural History,1
https://doi.org/10.13039/100006734,Princeton University,1
https://doi.org/10.13039/100007224,National Foundation for Science and Technology Development,1
https://doi.org/10.13039/100009122,Ministry of Education,1
https://doi.org/10.13039/100009418,Cicatricial Alopecia Research Foundation,1
https://doi.org/10.13039/100009554,Nanchang Hangkong University,1
https://doi.org/10.13039/100013934,North Carolina Humanities Council,1
https://doi.org/10.13039/100020595,National Science and Technology Council,1
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000272,National Institute for Health Research,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000350,Core,1
https://doi.org/10.13039/501100000698,Royal Astronomical Society,1
https://doi.org/10.13039/501100000781,ERC,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001459,Ministry of Education - Singapore,1
https://doi.org/10.13039/501100001870,Foundation for Polish Science,1
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,1
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,1
https://doi.org/10.13039/501100002341,Suomen Akatemia,1
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002460,Chung-Ang University,1
https://doi.org/10.13039/501100002874,Chung Yuan Christian University,1
https://doi.org/10.13039/501100002889,CUSAT,1
https://doi.org/10.13039/501100003329,MINECO,1
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,1
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,1
https://doi.org/10.13039/501100004099,Ligue Contre le Cancer,1
https://doi.org/10.13039/501100004184,Northeastern University,1
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,1
https://doi.org/10.13039/501100004391,China Medical University Hospital,1
https://doi.org/10.13039/501100004442,Narodowym Centrum Nauki,1
https://doi.org/10.13039/501100004480,"Youth Natural Science Foundation of Shanxi Province, China",1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100004704,National Research Council of Thailand,1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,1
https://doi.org/10.13039/501100004775,Natural Science Foundation of Gansu Province,1
https://doi.org/10.13039/501100004792,Minist?re de l'Enseignement Sup?rieur et de la Recherche,1
https://doi.org/10.13039/501100004826,Beijing Municipal Natural Science Foundation,1
https://doi.org/10.13039/501100004874,Chung Shan Institute of Science and Technology,1
https://doi.org/10.13039/501100005041,UCL,1
https://doi.org/10.13039/501100005181,Atomic Energy Council of the republic of China,1
https://doi.org/10.13039/501100005271,Nanjing University of Science and Technology,1
https://doi.org/10.13039/501100006245,Ministry of Science and Technology,1
https://doi.org/10.13039/501100006280,Ministerio de Ciencia y Tecnolog??a,1
https://doi.org/10.13039/501100006364,Institut National Du Cancer,1
https://doi.org/10.13039/501100008238,College Science & Technology of the Hebei Province,1
https://doi.org/10.13039/501100008536,Lanzhou University of Technology,1
https://doi.org/10.13039/501100010010,"Youth Natural Science Foundation of the Shanxi Province, China",1
https://doi.org/10.13039/501100010871,Recruitment Program of Global Experts,1
https://doi.org/10.13039/501100012166,National Basic Research Program of China,1
https://doi.org/10.13039/501100012168,SPARK program,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100012476,Fundamental Research Funds for the Central Universities of China,1
https://doi.org/10.13039/501100012537,Ditmanson Medical Foundation Chia-Yi Christian Hospital,1
https://doi.org/10.13039/501100012555,Foundation for Innovation Groups of Basic Research in Gansu Province,1
https://doi.org/10.13039/501100012709,National University of Science and Technology,1
https://doi.org/10.13039/501100014583,National Synchrotron Radiation Research Center,1
https://doi.org/10.13039/501100015493,Thai Nguyen University of Technology,1
https://doi.org/10.13039/501100015515,Kementerian Pendidikan Malaysia,1
https://doi.org/10.13039/501100016295,Jar??v??sindastofnun,1
https://doi.org/10.13039/501100020950,National Science and Technology Council,1
https://doi.org/10.13039/501100022273,Gauss Centre for Supercomputing,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/012mzw131,Leverhulme Trust,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/01grxkt41,American Society of Plant Taxonomists,1
https://ror.org/02qg15b79,Okinawa Institute of Science and Technology Graduate University,1
https://ror.org/02r6fpx29,National Health Research Institutes,1
https://ror.org/032e49973,Ministry of Science ICT and Future Planning,1
https://ror.org/03rybxa06,Ministry of the Environment,1
https://ror.org/03zttf063,Swedish Research Council,1
https://ror.org/0439y7842,Engineering and Physical Sciences Research Council,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/04jsz6e67,Dutch Research Council,1
https://ror.org/05szzwt63,Industrial Technology Research Institute,1
