Funder ID,Title,Work Count
https://doi.org/10.13039/501100002851,China Academy of Engineering Physics,822
https://doi.org/10.13039/501100001809,National Science Foundation of China,678
https://doi.org/10.13039/501100005938,"Science and Technology Development Foundation, China Academy of Engineering Physics",86
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,50
https://doi.org/10.13039/501100013287,Science Challenging Program,44
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,43
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,39
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,23
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities of China,21
https://doi.org/10.13039/501100004335,SWUST,18
https://doi.org/10.13039/501100004543,China Scholarship Council,18
https://doi.org/10.13039/501100006579,Ministry of Industry and Information Technology of the People's Republic of China,18
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,15
https://doi.org/10.13039/501100010906,NSAF Joint Fund,14
https://doi.org/10.13039/501100004829,Department of Science and Technology of Sichuan Province,13
https://doi.org/10.13039/501100016307,National Safety Academic Fund,10
https://doi.org/10.13039/501100000287,the Royal Academy of Engineering,8
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,8
https://doi.org/10.13039/501100000269,Economic and Social Research Council,7
https://doi.org/10.13039/501100000270,UK Natural Environment Research Council,7
https://doi.org/10.13039/501100004147,Tsinghua University,7
https://doi.org/10.13039/501100000286,British Academy,6
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,6
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,5
https://doi.org/10.13039/501100004359,Vetenskapsr?det,5
https://doi.org/10.13039/501100004884,Education Department of Sichuan Province,5
https://doi.org/10.13039/501100005230,Chongqing Natural Science Foundation,5
https://doi.org/10.13039/100000001,US National Science Foundation,4
https://doi.org/10.13039/100002543,AAEP Foundation,4
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,4
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,4
https://doi.org/10.13039/501100004479,Natural Science Foundation of Jiangxi Province,4
https://doi.org/10.13039/501100004912,Outstanding Young Scientist Foundation of Sichuan University,4
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,4
https://doi.org/10.13039/501100000038,Natural Science and Engineering Research Council of Canada,3
https://doi.org/10.13039/501100003725,National Research Foundation of Korea (NRF),3
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,3
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,3
https://doi.org/10.13039/100000183,Army Research Office (ARO),2
https://doi.org/10.13039/100006920,University of Pennsylvania (Penn),2
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Support Program,2
https://doi.org/10.13039/100015668,Laserlab-Europe,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100002402,Sun Yat-sen University,2
https://doi.org/10.13039/501100002822,Central South University,2
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,2
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province,2
https://doi.org/10.13039/501100005085,Beijing Institute of Technology,2
https://doi.org/10.13039/501100006606,Tianjin Natural Science Foundation,2
https://doi.org/10.13039/501100007851,NPL,2
https://doi.org/10.13039/501100008338,"Laser Fusion Research Center, China Academy of Engineering Physics",2
https://doi.org/10.13039/501100008845,Xinjiang University,2
https://doi.org/10.13039/501100010012,Aerospace Science Foundation,2
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,2
https://doi.org/10.13039/501100010087,Foundation of President of China Academy of Engineering Physics,2
https://doi.org/10.13039/501100010250,Sichuan Province Youth Science and Technology Innovation Team,2
https://doi.org/10.13039/501100010909,Young Scientists Fund,2
https://doi.org/10.13039/501100011263,State Key Laboratory of Polymer Materials Engineering,2
https://doi.org/10.13039/501100011286,State Key Laboratory of Low-Dimensional Quantum Physics,2
https://doi.org/10.13039/501100011357,LSD fund,2
https://doi.org/10.13039/501100011423,Open Project of State Key Laboratory Cultivation Base for Nonmetal Composites and Functional Materials,2
https://doi.org/10.13039/501100012152,National Postdoctoral Program for Innovative Talents,2
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,2
https://doi.org/10.13039/501100012455,China Knowledge Centre for Engineering Sciences and Technology,2
https://doi.org/10.13039/501100012669,Natural Science Foundation Project of CQ CSTC,2
https://doi.org/10.13039/501100013083,Opening Project of Zhejiang Provincial Top Key Discipline of Pharmaceutical Sciences,2
https://doi.org/10.13039/501100013290,National Key R&D Program of China,2
https://doi.org/10.13039/501100013314,111 Project,2
https://doi.org/10.13039/501100019791,CAEP Foundation,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,1
https://doi.org/10.13039/100000893,Simons Foundation,1
https://doi.org/10.13039/100004722,Nippon Steel Arts Foundation,1
https://doi.org/10.13039/100005236,foundation of LCP,1
https://doi.org/10.13039/100006151,Basic Energy Sciences,1
https://doi.org/10.13039/100006207,US Department of Energy/Office of Fusion Energy Sciences,1
https://doi.org/10.13039/100007486,"School of Engineering and Applied Science, University of Pennsylvania",1
https://doi.org/10.13039/100008655,Science Development Foundation,1
https://doi.org/10.13039/100010052,Northumbria University,1
https://doi.org/10.13039/100010097,CAST,1
https://doi.org/10.13039/100015803,Tencent,1
https://doi.org/10.13039/100016408,G??ran Gustafssons Stiftelser,1
https://doi.org/10.13039/501100000266,EPSRC,1
https://doi.org/10.13039/501100000646,JSPS,1
https://doi.org/10.13039/501100000774,Newcastle University,1
https://doi.org/10.13039/501100000921,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001352,National University of Singapore,1
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,1
https://doi.org/10.13039/501100001728,Swedish Foundation for International Cooperation in Research and Higher Education,1
https://doi.org/10.13039/501100001729,Stiftelsen för Strategisk Forskning,1
https://doi.org/10.13039/501100001823,"Ministerstvo Školství, Mládeže a Tělovýchovy",1
https://doi.org/10.13039/501100001858,VINNOVA,1
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,1
https://doi.org/10.13039/501100002347,German Federal Ministry of Education and Research,1
https://doi.org/10.13039/501100002661,Fonds de la Recherche Scientifique -,1
https://doi.org/10.13039/501100002664,Academic Innovation Funding of Tianjin Normal University,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100002726,Beijing Normal University,1
https://doi.org/10.13039/501100002805,Carl Tryggers Stiftelse f??r Vetenskaplig Forskning,1
https://doi.org/10.13039/501100002861,Three Gorges University,1
https://doi.org/10.13039/501100002865,Chongqing Science and Technology Commission,1
https://doi.org/10.13039/501100002888,Beijing Municipal Commission of Education,1
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee, Hong Kong",1
https://doi.org/10.13039/501100002949,Jiangsu Province,1
https://doi.org/10.13039/501100002979,DICP,1
https://doi.org/10.13039/501100003030,Agència de Gestió d’Ajuts Universitaris i de Recerca (AGAUR),1
https://doi.org/10.13039/501100003091,Shandong Province,1
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek - Vlaanderen,1
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad (MINECO),1
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission,1
https://doi.org/10.13039/501100003446,Ministry of Education,1
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,1
https://doi.org/10.13039/501100003482,"Educational Department of Hebei Province, China",1
https://doi.org/10.13039/501100003549,Országos Tudományos Kutatási Alapprogramok,1
https://doi.org/10.13039/501100003781,"General Armaments Department, People's Liberation Army",1
https://doi.org/10.13039/501100003995,Natural Science Foundation of Anhui Province,1
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,1
https://doi.org/10.13039/501100004171,Ministry of Environmental Protection of China,1
https://doi.org/10.13039/501100004177,Ministry of Water Resources,1
https://doi.org/10.13039/501100004281,"Narodowe Centrum Nauki (NCN), Poland",1
https://doi.org/10.13039/501100004428,Ministry of Land and Resources P.R.C,1
https://doi.org/10.13039/501100004517,Tianjin University,1
https://doi.org/10.13039/501100004607,Natural Science Foundation of Guangxi Province,1
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",1
https://doi.org/10.13039/501100004717,"Ministry of National Defense, People's Republic of China",1
https://doi.org/10.13039/501100004735,Natural Science Foundation of??Hunan Province,1
https://doi.org/10.13039/501100004750,Aeronautical Science Foundation of China,1
https://doi.org/10.13039/501100004751,Ministry of Science and Technology of the People's Republic of China Department of Science and Technology for Social Development,1
https://doi.org/10.13039/501100004880,Xinjiang Medical University,1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,1
https://doi.org/10.13039/501100005046,Natural Science Foundation of Heilongjiang Province,1
https://doi.org/10.13039/501100005090,Beijing NOVA Program,1
https://doi.org/10.13039/501100005146,Applied Basic Research Programs of Sichuan Province,1
https://doi.org/10.13039/501100005271,Nanjing University of Science and Technology (NUST),1
https://doi.org/10.13039/501100005408,University of Electronic Science and Technology of China,1
https://doi.org/10.13039/501100005713,Technical University of Munich,1
https://doi.org/10.13039/501100006111,"Minist?rio da Ci?ncia, Tecnologia e Ensino Superior",1
https://doi.org/10.13039/501100006407,Natural Science Foundation of Henan Province,1
https://doi.org/10.13039/501100007046,Wuhan University,1
https://doi.org/10.13039/501100007055,Third Military Medical University,1
https://doi.org/10.13039/501100007085,National University of Defense Technology,1
https://doi.org/10.13039/501100007128,Natural Science Foundation of Shaanxi Province,1
https://doi.org/10.13039/501100007942,Tianjin Normal University,1
https://doi.org/10.13039/501100008048,Nanjing University,1
https://doi.org/10.13039/501100008254,Jiangxi University of Science and Technology,1
https://doi.org/10.13039/501100008529,"Graduate School of Science and Engineering, Chiba University through the Frontier Science Program",1
https://doi.org/10.13039/501100008530,European Regional Development Fund,1
https://doi.org/10.13039/501100009076,USTC,1
