Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 1 of Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study,2024,10.6084/m9.figshare.26129701,Supplementary Material 1,"Kim, H., Bang, W., Shim, M., Oh, C. Y., Cho, S. Y., Chung, M. S., Cho, D. S., Kim, S. I., Lee, S. H., Koo, K. C., Lee, K. S., & Cho, J. S. (2024). Additional file 1 of Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study. https://doi.org/10.6084/M9.FIGSHARE.26129701",Text,Journal contribution
Additional file 1 of Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study,2024,10.6084/m9.figshare.26129701.v1,Supplementary Material 1,"Kim, H., Bang, W., Shim, M., Oh, C. Y., Cho, S. Y., Chung, M. S., Cho, D. S., Kim, S. I., Lee, S. H., Koo, K. C., Lee, K. S., & Cho, J. S. (2024). Additional file 1 of Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study. https://doi.org/10.6084/M9.FIGSHARE.26129701.V1",Text,Journal contribution
Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study,2024,10.6084/m9.figshare.c.7308031.v1,"Abstract Background Many people struggle with the choice in a series of processes, from prostate cancer (PCa) diagnosis to treatment. We investigated the degree of regret after the prostate biopsy (PBx) and relevant factors in patients recommended for biopsy for suspected PCa. Methods From 06/2020 to 05/2022, 198 people who performed PBx at three institutions were enrolled and analyzed through a questionnaire before and after biopsy. Before the biopsy, a questionnaire was conducted to evaluate the sociodemographic information, anxiety scale, and health literacy, and after PBx, another questionnaire was conducted to evaluate the decision regret scale. For patients diagnosed as PCa after biopsy, a questionnaire was conducted when additional tests were performed at PCa staging work-up. Results 190 patients answered the questionnaire before and after PBx. The mean age was 66.2 ± 7.8 years. Overall, 5.5% of men regretted biopsy, but there was no significant difference between groups according to the PCa presence. Multivariate analysis, to identify predictors for regret, revealed that the case when physicians did not properly explain what the prostate-specific antigen (PSA) test was like and what PSA elevation means (OR 20.57, [95% CI 2.45–172.70], p = 0.005), low media literacy (OR 10.01, [95% CI 1.09–92.29], p = 0.042), and when nobody to rely on (OR 8.49, [95% CI 1.66–43.34], p = 0.010) were significantly related. Conclusions Overall regret related to PBx was low. Decision regret was more significantly related to media literacy rather than to educational level. For patients with relatively low media literacy and fewer people to rely on in case of serious diseases, more careful attention and counseling on PBx, including a well-informed explanation on PSA test, is helpful.","Kim, H., Bang, W., Shim, M., Oh, C. Y., Cho, S. Y., Chung, M. S., Cho, D. S., Kim, S. I., Lee, S. H., Koo, K. C., Lee, K. S., & Cho, J. S. (2024). Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7308031.V1",Collection,Collection
Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study,2024,10.6084/m9.figshare.c.7308031,"Abstract Background Many people struggle with the choice in a series of processes, from prostate cancer (PCa) diagnosis to treatment. We investigated the degree of regret after the prostate biopsy (PBx) and relevant factors in patients recommended for biopsy for suspected PCa. Methods From 06/2020 to 05/2022, 198 people who performed PBx at three institutions were enrolled and analyzed through a questionnaire before and after biopsy. Before the biopsy, a questionnaire was conducted to evaluate the sociodemographic information, anxiety scale, and health literacy, and after PBx, another questionnaire was conducted to evaluate the decision regret scale. For patients diagnosed as PCa after biopsy, a questionnaire was conducted when additional tests were performed at PCa staging work-up. Results 190 patients answered the questionnaire before and after PBx. The mean age was 66.2 ± 7.8 years. Overall, 5.5% of men regretted biopsy, but there was no significant difference between groups according to the PCa presence. Multivariate analysis, to identify predictors for regret, revealed that the case when physicians did not properly explain what the prostate-specific antigen (PSA) test was like and what PSA elevation means (OR 20.57, [95% CI 2.45–172.70], p = 0.005), low media literacy (OR 10.01, [95% CI 1.09–92.29], p = 0.042), and when nobody to rely on (OR 8.49, [95% CI 1.66–43.34], p = 0.010) were significantly related. Conclusions Overall regret related to PBx was low. Decision regret was more significantly related to media literacy rather than to educational level. For patients with relatively low media literacy and fewer people to rely on in case of serious diseases, more careful attention and counseling on PBx, including a well-informed explanation on PSA test, is helpful.","Kim, H., Bang, W., Shim, M., Oh, C. Y., Cho, S. Y., Chung, M. S., Cho, D. S., Kim, S. I., Lee, S. H., Koo, K. C., Lee, K. S., & Cho, J. S. (2024). Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7308031",Collection,Collection
sj-docx-1-wso-10.1177_17474930231158211 – Supplemental material for Optimal use of antithrombotic agents in ischemic stroke with atrial fibrillation and large artery atherosclerosis,2023,10.25384/sage.22177696,"Supplemental material, sj-docx-1-wso-10.1177_17474930231158211 for Optimal use of antithrombotic agents in ischemic stroke with atrial fibrillation and large artery atherosclerosis by Tae Jung Kim, Ji Sung Lee, Jae Sun Yoon, Mi Sun Oh, Ji-Woo Kim, Soo-Hyun Park, Keun-Hwa Jung, Hyun Young Kim, Jee-Hyun Kwon, Hye-Yeon Choi, Hahn Young Kim, Kyung Yoon Eah, Sang Won Han, Hyung-Geun Oh, Young-Jae Kim, Byoung-Soo Shin, Chang Hun Kim, Chi Kyung Kim, Jong-Moo Park, Kyung Bok Lee, Tai Hwan Park, Jun Lee, Man-Seok Park, Jay Chol Choi, Chulho Kim, Dong-Ick Shin, Soo Joo Lee, Dong-Eog Kim, Jae-Kwan Cha, Eung-Gyu Kim, Kyung-Ho Yu, Keun-Sik Hong, Young-Seok Lee, Ju-Hun Lee, Sung Il Sohn, Hee-Joon Bae, Young-Bae Lee, Jun Hong Lee, Joung-Ho Rha, Byung-Chul Lee, Dae-Il Chang, Sang-Bae Ko and Byung-Woo Yoon in International Journal of Stroke","Kim, T. J., Lee, J. S., Yoon, J. S., Oh, M. S., Kim, J.-W., Park, S.-H., Jung, K.-H., Kim, H. Y., Kwon, J.-H., Choi, H.-Y., Kim, H. Y., Eah, K. Y., Han, S. W., Oh, H.-G., Kim, Y.-J., Shin, B.-S., Kim, C. H., Kim, C. K., Park, J.-M., … Yoon, B.-W. (2023). sj-docx-1-wso-10.1177_17474930231158211 – Supplemental material for Optimal use of antithrombotic agents in ischemic stroke with atrial fibrillation and large artery atherosclerosis. https://doi.org/10.25384/SAGE.22177696",Text,Journal contribution
sj-docx-1-wso-10.1177_17474930231158211 – Supplemental material for Optimal use of antithrombotic agents in ischemic stroke with atrial fibrillation and large artery atherosclerosis,2023,10.25384/sage.22177696.v1,"Supplemental material, sj-docx-1-wso-10.1177_17474930231158211 for Optimal use of antithrombotic agents in ischemic stroke with atrial fibrillation and large artery atherosclerosis by Tae Jung Kim, Ji Sung Lee, Jae Sun Yoon, Mi Sun Oh, Ji-Woo Kim, Soo-Hyun Park, Keun-Hwa Jung, Hyun Young Kim, Jee-Hyun Kwon, Hye-Yeon Choi, Hahn Young Kim, Kyung Yoon Eah, Sang Won Han, Hyung-Geun Oh, Young-Jae Kim, Byoung-Soo Shin, Chang Hun Kim, Chi Kyung Kim, Jong-Moo Park, Kyung Bok Lee, Tai Hwan Park, Jun Lee, Man-Seok Park, Jay Chol Choi, Chulho Kim, Dong-Ick Shin, Soo Joo Lee, Dong-Eog Kim, Jae-Kwan Cha, Eung-Gyu Kim, Kyung-Ho Yu, Keun-Sik Hong, Young-Seok Lee, Ju-Hun Lee, Sung Il Sohn, Hee-Joon Bae, Young-Bae Lee, Jun Hong Lee, Joung-Ho Rha, Byung-Chul Lee, Dae-Il Chang, Sang-Bae Ko and Byung-Woo Yoon in International Journal of Stroke","Kim, T. J., Lee, J. S., Yoon, J. S., Oh, M. S., Kim, J.-W., Park, S.-H., Jung, K.-H., Kim, H. Y., Kwon, J.-H., Choi, H.-Y., Kim, H. Y., Eah, K. Y., Han, S. W., Oh, H.-G., Kim, Y.-J., Shin, B.-S., Kim, C. H., Kim, C. K., Park, J.-M., … Yoon, B.-W. (2023). sj-docx-1-wso-10.1177_17474930231158211 – Supplemental material for Optimal use of antithrombotic agents in ischemic stroke with atrial fibrillation and large artery atherosclerosis. https://doi.org/10.25384/SAGE.22177696.V1",Text,Journal contribution
Optimal use of antithrombotic agents in ischemic stroke with atrial fibrillation and large artery atherosclerosis,2023,10.25384/sage.c.6445633,"Background:Optimal antithrombotic regimens to prevent recurrent stroke in patients with ischemic stroke due to atrial fibrillation (AF) and atherosclerotic large-vessel stenosis remain unknown.Aims:This study aimed to evaluate the effect of multiple antithrombotic therapies on outcomes at 1 year after ischemic stroke due to two or more causes.Methods:We identified 862 patients with ischemic stroke due to AF and large artery atherosclerosis from the linked data. These patients were categorized into three groups according to antithrombotic therapies at discharge: (1) antiplatelets, (2) oral anticoagulants (OAC), and (3) antiplatelets plus OAC. The study outcomes were recurrent ischemic stroke, composite outcomes for cardiovascular events, and major bleeding after 1 year. Inverse probability of treatment weighting (IPTW) was used to balance the three groups using propensity scores.Results:Among 862 patients, 169 (19.6%) were treated with antiplatelets, 405 (47.0%) were treated with OAC, and 288 (33.4%) were treated with antiplatelets and OAC. After applying IPTW, only OAC had a significant beneficial effect on the 1-year composite outcome (hazard ratio (HR): 0.37, 95% confidence interval (CI): 0.23–0.60, p &lt; 0.001) and death (HR: 0.35, 95% CI: (0.19–0.63), p &lt; 0.001). The combination of antiplatelet agents and OAC group had an increased risk of major bleeding complications (HR: 5.27, 95% CI: (1.31–21.16), p = 0.019). However, there was no significant difference in 1-year recurrent stroke events among the three groups.Conclusion:This study demonstrated that OAC monotherapy was associated with lower risks of composite outcome and death in patients at 1 year after ischemic stroke due to AF and atherosclerotic stenosis. In addition, the combination of an antiplatelet and OAC had a high risk of major bleeding.","Kim, T. J., Lee, J. S., Yoon, J. S., Oh, M. S., Kim, J.-W., Park, S.-H., Jung, K.-H., Kim, H. Y., Kwon, J.-H., Choi, H.-Y., Kim, H. Y., Eah, K. Y., Han, S. W., Oh, H.-G., Kim, Y.-J., Shin, B.-S., Kim, C. H., Kim, C. K., Park, J.-M., … Yoon, B.-W. (2023). Optimal use of antithrombotic agents in ischemic stroke with atrial fibrillation and large artery atherosclerosis. SAGE Journals. https://doi.org/10.25384/SAGE.C.6445633",Collection,Collection
Optimal use of antithrombotic agents in ischemic stroke with atrial fibrillation and large artery atherosclerosis,2023,10.25384/sage.c.6445633.v1,"Background:Optimal antithrombotic regimens to prevent recurrent stroke in patients with ischemic stroke due to atrial fibrillation (AF) and atherosclerotic large-vessel stenosis remain unknown.Aims:This study aimed to evaluate the effect of multiple antithrombotic therapies on outcomes at 1 year after ischemic stroke due to two or more causes.Methods:We identified 862 patients with ischemic stroke due to AF and large artery atherosclerosis from the linked data. These patients were categorized into three groups according to antithrombotic therapies at discharge: (1) antiplatelets, (2) oral anticoagulants (OAC), and (3) antiplatelets plus OAC. The study outcomes were recurrent ischemic stroke, composite outcomes for cardiovascular events, and major bleeding after 1 year. Inverse probability of treatment weighting (IPTW) was used to balance the three groups using propensity scores.Results:Among 862 patients, 169 (19.6%) were treated with antiplatelets, 405 (47.0%) were treated with OAC, and 288 (33.4%) were treated with antiplatelets and OAC. After applying IPTW, only OAC had a significant beneficial effect on the 1-year composite outcome (hazard ratio (HR): 0.37, 95% confidence interval (CI): 0.23–0.60, p &lt; 0.001) and death (HR: 0.35, 95% CI: (0.19–0.63), p &lt; 0.001). The combination of antiplatelet agents and OAC group had an increased risk of major bleeding complications (HR: 5.27, 95% CI: (1.31–21.16), p = 0.019). However, there was no significant difference in 1-year recurrent stroke events among the three groups.Conclusion:This study demonstrated that OAC monotherapy was associated with lower risks of composite outcome and death in patients at 1 year after ischemic stroke due to AF and atherosclerotic stenosis. In addition, the combination of an antiplatelet and OAC had a high risk of major bleeding.","Kim, T. J., Lee, J. S., Yoon, J. S., Oh, M. S., Kim, J.-W., Park, S.-H., Jung, K.-H., Kim, H. Y., Kwon, J.-H., Choi, H.-Y., Kim, H. Y., Eah, K. Y., Han, S. W., Oh, H.-G., Kim, Y.-J., Shin, B.-S., Kim, C. H., Kim, C. K., Park, J.-M., … Yoon, B.-W. (2023). Optimal use of antithrombotic agents in ischemic stroke with atrial fibrillation and large artery atherosclerosis. SAGE Journals. https://doi.org/10.25384/SAGE.C.6445633.V1",Collection,Collection
Additional file 1 of Prognostic impact of 18F-FDG PET/CT in pathologic stage II invasive ductal carcinoma of the breast: re-illuminating the value of PET/CT in intermediate-risk breast cancer,2023,10.6084/m9.figshare.22608203,Additional file 1: Supplement 1. Flowchart of study population.,"Park, H. L., Lee, S.-W., Hong, J. H., Lee, J., Lee, A., Kwon, S. J., Park, S. Y., & Yoo, I. R. (2023). Additional file 1 of Prognostic impact of 18F-FDG PET/CT in pathologic stage II invasive ductal carcinoma of the breast: re-illuminating the value of PET/CT in intermediate-risk breast cancer. figshare. https://doi.org/10.6084/M9.FIGSHARE.22608203",Image,Figure
Additional file 1 of Prognostic impact of 18F-FDG PET/CT in pathologic stage II invasive ductal carcinoma of the breast: re-illuminating the value of PET/CT in intermediate-risk breast cancer,2023,10.6084/m9.figshare.22608203.v1,Additional file 1: Supplement 1. Flowchart of study population.,"Park, H. L., Lee, S.-W., Hong, J. H., Lee, J., Lee, A., Kwon, S. J., Park, S. Y., & Yoo, I. R. (2023). Additional file 1 of Prognostic impact of 18F-FDG PET/CT in pathologic stage II invasive ductal carcinoma of the breast: re-illuminating the value of PET/CT in intermediate-risk breast cancer. figshare. https://doi.org/10.6084/M9.FIGSHARE.22608203.V1",Image,Figure
