Funder ID,Title,Work Count
https://doi.org/10.13039/100013963,University Hospitals Birmingham NHS Foundation Trust,15
https://doi.org/10.13039/501100000855,University of Birmingham,8
https://doi.org/10.13039/501100000272,National Institute for Health Research,4
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/501100018952,Birmingham Biomedical Research Centre,2
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,1
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,1
https://doi.org/10.13039/100001448,Alpha-1 Foundation,1
https://doi.org/10.13039/100008322,CSL Behring,1
https://doi.org/10.13039/100010269,Wellcome Trust,1
https://doi.org/10.13039/100014013,UK Research and Innovation,1
https://doi.org/10.13039/501100000024,canadian institutes of health research,1
https://doi.org/10.13039/501100000265,Medical Research Council,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100012317,UCLH Biomedical Research Centre,1
https://doi.org/10.13039/501100018956,NIHR Cambridge Biomedical Research Centre,1
