Funder ID,Title,Work Count
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,436
https://doi.org/10.13039/501100010956,Helmholtz-Zentrum Potsdam - Deutsches GeoForschungsZentrum GFZ,199
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,77
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,51
https://doi.org/10.13039/501100001656,Helmholtz-Gemeinschaft,37
https://doi.org/10.13039/501100004937,Bundesministerium für Forschung und Technologie,33
https://doi.org/10.13039/501100000780,European Commission,26
https://doi.org/10.13039/501100006360,Bundesministerium für Wirtschaft und Energie,20
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,19
https://doi.org/10.13039/501100007601,Horizon 2020,16
https://doi.org/10.13039/100010663,H2020 European Research Council,14
https://doi.org/10.13039/501100003207,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research, Bremerhaven",14
https://doi.org/10.13039/501100001809,National Natural Science FoundationNational Natural Science Foundation of China,13
https://doi.org/10.13039/501100000844,European Space Agency,11
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,9
https://doi.org/10.13039/501100003407,"Ministero dell’Istruzione, dell’Università e della Ricerca",8
https://doi.org/10.13039/501100000270,Natural Environment Research Council,7
018mejw64,Deutsche Forschungsgemeinschaft,6
https://doi.org/10.13039/100000001,National Science Foundation,6
https://doi.org/10.13039/100011105,Fourth Framework Programme,6
https://doi.org/10.13039/100011267,FP7 Energy,6
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,6
https://doi.org/10.13039/501100009318,Helmholtz Association,6
10.13039/501100001659,Deutsche Forschungsgemeinschaft,5
https://doi.org/10.13039/100010665,H2020 Marie Skłodowska-Curie Actions,5
https://doi.org/10.13039/100010679,H2020 Energy,5
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,5
https://doi.org/10.13039/501100002765,Bundesministerium für Wirtschaft und Technologie,5
https://doi.org/10.13039/501100002946,Deutsches Zentrum für Luft- und Raumfahrt,5
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,5
10.13039/501100000780,European Commission,4
https://doi.org/10.13039/100010673,H2020 LEIT Space,4
https://doi.org/10.13039/501100000781,European Research Council,4
https://doi.org/10.13039/501100001866,Fonds National de la Recherche Luxembourg,4
https://doi.org/10.13039/501100002428,Austrian Science Fund,4
https://doi.org/10.13039/501100004462,Consiglio Nazionale delle Ricerche,4
https://doi.org/10.13039/501100004543,China Scholarship Council,4
00k4n6c32,European Commission,3
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,3
https://doi.org/10.13039/100005156,"Alexander von Humboldt Foundation, Germany",3
https://doi.org/10.13039/100006196,JPL,3
https://doi.org/10.13039/100017336,Dipartimenti di Eccellenza,3
https://doi.org/10.13039/100021130,Bundesministerium für Wirtschaft und Klimaschutz,3
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,3
https://doi.org/10.13039/501100004359,Vetenskapsrådet,3
