Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Temperature dependence of the bandgap of Eu doped {ZnCdO/ZnO}30 multilayer structures,2024,10.18150/8qxaiv,"Wyniki zawarte dotyczą temperaturowej zależności pasma wzbronionego dla struktur wielowarstwowych domieszkowanych Eu {ZnCdO/ZnO}30 wykonanych metodą MBEDane zawierają badania wielo-warstw tlenkowych. Systemy wielowarstwowe {ZnCdO/ZnO}30 domieszkowane Eu in situ hodowano na podłożach Si typu p i podłożach kwarcowych metodą epitaksji z wiązek molekularnych wspomaganą plazmą. Różne stężenia Eu w próbkach osiągnięto kontrolując temperaturę komórki efuzyjnej europu. Właściwości wyhodowanych i wygrzewanych wielowarstwowych {ZnCdO/ZnO}30:Eu badano za pomocą spektrometrii mas jonów wtórnych (SIMS) i dyfrakcji promieni rentgenowskich. Pomiary SIMS wykazały, że wyżarzanie w temperaturach 700°C i 900°C praktycznie nie zmieniło stężenia Eu, a profile głębokości pierwiastków ziem rzadkich są jednolite. Stwierdzono, że przerwa wzbroniona zależy od stężenia Eu i ulega zmianie w wyniku szybkiego wyżarzania termicznego. Do opisu zależności temperaturowej pasma wzbronionego struktur wielowarstwowych {ZnCdO/ZnO}30:Eu wykorzystano równania Varshniego i Bosego-Eusteina oraz uzyskano temperatury Debye'a i Einsteina. Opis wynikow znajduje sie w pliku readme.txt","Przeździecka, E. (2024). Temperature dependence of the bandgap of Eu doped {ZnCdO/ZnO}30 multilayer structures [Data set]. RepOD. https://doi.org/10.18150/8QXAIV",Dataset,
Effect of rapid thermal annealing on short period {CdO/ZnO}m SLs grown on m-Al2O3,2024,10.18150/rpuoqt,Dane “Effect of rapid thermal annealing on short period {CdO/ZnO}m SLs grown on m-Al2O3” dotyczą wygrzewania warstw supersieci tlenkowych {CdO/ZnO}m wzrastanych metodą epitaksji z wiązek molekularnych (MBE). MBE to próżniowa metoda wzrostu warstw epitaksjalnych. Supersieci składają się z podwarstw CdO i ZnO o grubości około kilku nm. Grubość podwarstw może być bardzo precyzyjnie modyfikowana.Opis danych zawarty w readme.txt,"Przeździecka, E. (2024). Effect of rapid thermal annealing on short period {CdO/ZnO}m SLs grown on m-Al2O3 [Data set]. RepOD. https://doi.org/10.18150/RPUOQT",Dataset,
"Temporal evolution of the intensity of light scattered by evaporating microdroplets of SiO2 and polystyrene nanoparticle suspensions in DMSO and diethylene glycol, respectively.",2024,10.17632/35xtyptswp,"The dataset comprises the results of measuring the temporal evolution of light intensity scattered by evaporating microdroplets of a SiO2 nanoparticle suspension with a diameter of 450 nm in DMSO, (SiO2 concentration was ~2 wt%) and a polystyrene nanoparticle(PSn) suspension with a diameter of 200 nm (3200A, Thermo Scientific) in diethylene glycol (DEG). These microdroplets were levitated in a quadrupole trap and illuminated by counter-propagating laser beams: a red (658 nm) vertically polarized (V) beam and a green (532 nm) horizontally polarized (H) beam, both with respect to the scattering plane. A comprehensive description of the experimental geometry is available in (M. Kolwas et al., Phys. Chem. Chem. Phys., 2015, 17, 6881--6888).

The SiO2_450_DMSO_*.csv file includes the following data:
Column 1: Time
Column 2: Intensity of scattered light integrated over the field of view, with the laser and detection channel both vertically polarized (V)
Column 3: Intensity of scattered light integrated over the field of view, with the laser vertically polarized (V) and the detection channel horizontally polarized (H) in cross-polarization
Column 4: Intensity of scattered light integrated over the field of view, with the laser and detection channel both horizontally polarized (H)
Column 5: Intensity of scattered light integrated over the field of view, with the laser horizontally polarized (H) and the detection channel vertically polarized (V) in cross-polarization
Column 6: DC voltage applied to the upper and lower electrodes of the electrodynamic balance required to counteract the gravitational force
Column 7: Operating frequency of the trapping AC electric field
Column 8: Time evolution of the radius of the evaporating droplet obtained using the library method described in (D. Jakubczyk et al., JQSRT 126 (2013) 99–104).
The SiO2_450_DMSO_*.avi files serve as examples of experimental measurements.

The Ps_200_in_DEG_*.csv file includes the following data:
Column 1: Time
Column 2: Intensity of scattered light integrated over the field of view, with the laser and detection channel both vertically polarized (V)
Column 3: Intensity of scattered light integrated over the field of view, with the laser and detection channel both horizontally polarized (H)
Column 4: DC voltage applied to the upper and lower electrodes of the electrodynamic balance required to counteract the gravitational force
Column 5: Operating frequency of the trapping AC electric field
Column 6: Time evolution of the radius of the evaporating droplet obtained using the library method. 

The structure of the Ps_200_in_DEG_v3_Iv.csv and Ps_200_in_DEG_v3_Ih.csv files is as follows: the first column contains the observation angles, and the following columns contain the values of light intensity scattered by the droplet at corresponding angles. Each column corresponds to a specific moment in time. The time step between columns is equal to 0.029 seconds.","Derkachov, G. (2024). Temporal evolution of the intensity of light scattered by evaporating microdroplets of SiO2 and polystyrene nanoparticle suspensions in DMSO and diethylene glycol, respectively. [Data set]. Mendeley Data. https://doi.org/10.17632/35XTYPTSWP",Dataset,Dataset
The temporal evolution of light scattered by evaporating microdroplets of SiO2 nanoparticles suspension in DMSO.,2024,10.17632/35xtyptswp.1,"The dataset comprises the results of measuring the temporal evolution of light intensity scattered by evaporating microdroplets of a SiO2 nanoparticle suspension with a diameter of 450 nm in DMSO. SiO2 concentration was ~2 wt%. These microdroplets were levitated in a quadrupole trap and illuminated by counter-propagating laser beams: a red (658 nm) vertically polarized (V) beam and a green (532 nm) horizontally polarized (H) beam, both with respect to the scattering plane. A comprehensive description of the experimental geometry is available in (M. Kolwas et al., Phys. Chem. Chem. Phys., 2015, 17, 6881--6888).

The *.csv file includes the following data:

Column 1: Time
Column 2: Intensity of scattered light integrated over the field of view, with the laser and detection channel both vertically polarized (V)
Column 3: Intensity of scattered light integrated over the field of view, with the laser vertically polarized (V) and the detection channel horizontally polarized (H) in cross-polarization
Column 4: Intensity of scattered light integrated over the field of view, with the laser and detection channel both horizontally polarized (H)
Column 5: Intensity of scattered light integrated over the field of view, with the laser horizontally polarized (H) and the detection channel vertically polarized (V) in cross-polarization
Column 6: DC voltage applied to the upper and lower electrodes of the electrodynamic balance required to counteract the gravitational force
Column 7: Operating frequency of the trapping AC electric field
Column 8: Time evolution of the radius of the evaporating droplet obtained using the library method described in (D. Jakubczyk et al., JQSRT 126 (2013) 99–104).
The *.avi files serve as examples of experimental measurements.","Derkachov, G. (2024). The temporal evolution of light scattered by evaporating microdroplets of SiO2 nanoparticles suspension in DMSO. [Data set]. Mendeley Data. https://doi.org/10.17632/35XTYPTSWP.1",Dataset,Dataset
"Dataset for the ""The role of all-optical neural networks"" Article",2024,10.5281/zenodo.10671673,"Dataset and codes required to reproduce the noise analysis of complex- & real-valued neural networks, as described in the article ""Role of all-optical neural-networks"" (https://doi.org/10.1103/PhysRevApplied.21.014028)

Codes in python require the use of cvnn library published by J. Agustin Barrachina at  https://github.com/NEGU93/cvnn/tree/v2.0 (URL)","Matuszewski, M., Prystupiuk, A., & Opala, A. (2024). Dataset for the ""The role of all-optical neural networks"" Article [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10671673",Dataset,
"Dataset for the ""The role of all-optical neural networks"" Article",2024,10.5281/zenodo.10671672,"Dataset and codes required to reproduce the noise analysis of complex- & real-valued neural networks, as described in the article ""Role of all-optical neural-networks"" (https://doi.org/10.1103/PhysRevApplied.21.014028)

Codes in python require the use of cvnn library published by J. Agustin Barrachina at  https://github.com/NEGU93/cvnn/tree/v2.0 (URL)","Matuszewski, M., Prystupiuk, A., & Opala, A. (2024). Dataset for the ""The role of all-optical neural networks"" Article [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10671672",Dataset,
"Dateset and supplement for ""Time-dependent nuclear energy-density functional theory toolkit for neutron star crust: dynamics of a nucleus in a neutron superfluid""",2024,10.5281/zenodo.10724934,"This dataset provides data that has been used to create plots in'Time-dependent nuclear energy-density functional theory toolkit for  neutron star crust: dynamics of a nucleus in a neutron superfluid'.

It provides also headers for WBSk toolkit to recreate all data.

https://wbsk.fizyka.pw.edu.pl/","Pęcak, D., Zdanowicz, A., Chamel, N., Magierski, P., & Wlazłowski, G. (2024). Dateset and supplement for ""Time-dependent nuclear energy-density functional theory toolkit for neutron star crust: dynamics of a nucleus in a neutron superfluid"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10724934",Dataset,
"Dateset and supplement for ""Time-dependent nuclear energy-density functional theory toolkit for neutron star crust: dynamics of a nucleus in a neutron superfluid""",2024,10.5281/zenodo.10724933,"This dataset provides data that has been used to create plots in'Time-dependent nuclear energy-density functional theory toolkit for  neutron star crust: dynamics of a nucleus in a neutron superfluid'.

It provides also headers for WBSk toolkit to recreate all data.

https://wbsk.fizyka.pw.edu.pl/","Pęcak, D., Zdanowicz, A., Chamel, N., Magierski, P., & Wlazłowski, G. (2024). Dateset and supplement for ""Time-dependent nuclear energy-density functional theory toolkit for neutron star crust: dynamics of a nucleus in a neutron superfluid"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10724933",Dataset,
Growth temperature induced changes of luminescence in epitaxial BN: from colour centres to donor – acceptor recombination,2024,10.18150/jmdhhu,"The experimental data presented is related to the article “Growth temperature induced changes of luminescence in epitaxial BN: from colour centres to donor – acceptor recombination”.Defects play a very important role in semiconductors and only the control over the defect properties allows the implementation of materials in dedicated applications. We present an investigation of the UV luminescence of defects in hexagonal boron nitride (h-BN) grown by Metal Organic Vapor Phase Epitaxy (MOVPE). Such intentionally introduced defects are important for applications like deep UV emission and quantum information. In this work, we performed photoluminescence and cathodoluminescence experiments on a set of h-BN layers grown by MOVPE at diﬀerent growth temperatures ( tgr ). The obtained defect-related spectra in the ultraviolet range include well-known lines at about 230 nm (X230, hν = 5.4 eV) and 300 nm (C300 – the brightest one, hν = 4.14 eV) as well as a rarely observed band with a zero-phonon line at 380 nm (C380, hν = 3.24 eV). The C300 and C380 bands have the characteristic of a color centre showing sharp lines (0.6 nm width) at 5 K. These lines are most probably an internal transition of carbon-related defects. We show that for samples grown at high temperatures ( t gr &gt; 1200 °C), the lines related to the color centres C are replaced by broad bands at 330 nm and 400 nm, which we marked as D330 and D400, respectively. The D bands have similar central energies to the C bands but extend over a large energy range, so we propose that the D emission is due to a shallow donor to deep acceptor recombination. Time-resolved photoluminescence analysis determined the lifetimes of the individual lines in the range from 0.9 ns (C300), 1.8 ns (C380) to 4 ns (D400). The C300 and C380 color centre bands are composed of a series of characteristic lines that are due to the interaction with phonons. The E1u (198 meV) and A2u (93 meV) phonon replicas have been identified.","Korona, K., Binder, J., Dąbrowska, A., Iwański, J., Reszka, A., Korona, T., Tokarczyk, M., Stępniewski, R., & Wysmołek, A. (2024). Growth temperature induced changes of luminescence in epitaxial BN: from colour centres to donor – acceptor recombination [Data set]. RepOD. https://doi.org/10.18150/JMDHHU",Dataset,
"Datasets for ""Generation of scalable many-body Bell correlations in spin chains with short-range two-body interactions""",2024,10.18150/xlekw5,"Description:============Data set supporting the content of the article ""Generation of scalable many-body Bell correlations in spin chains with short-range two-body interactions"" byMarcin Płodzień, Tomasz Wasak, Emilia Witkowska, Maciej Lewenstein and Jan Chwedeńczuk.The research data consists of the data for the dynamics of the correlator as a function of time, interaction range, number of spins in the chain.The datasets also contain the research data for the dynamics of the estimated many-body Bell correlator reconstructed from the classical shadows tomography.Authors:========1) Marcin Płodzień ICFO - Institut de Ciencies Fotoniques, The Barcelona Institute of Science and Technology, 08860 Castelldefels, Barcelona, Spain2) Tomasz WasakInstitute of Physics, Faculty of Physics, Astronomy and Informatics, Nicolaus Copernicus University in Toruń, Grudzi ̧adzka 5, 87-100 Toruń, Poland3) Emilia Witkowska Institute of Physics PAS, Aleja Lotnikow 32/46, 02-668 Warszawa, Poland4) Maciej LewensteinICFO - Institut de Ciencies Fotoniques, The Barcelona Institute of Science and Technology, 08860 Castelldefels, Barcelona, SpainICREA, Pg. Lluís Companys 23, 08010 Barcelona, Spain5) Jan ChwedeńczukFaculty of Physics, University of Warsaw, ul. Pasteura 5, PL-02-093 Warsaw, PolandKeywords:=========nonlocalityBell correlationsquantum spinsspin chainsising modelfinite range interactionsdynamical protocolDirectories:============data_correlator/epsilon_th_N_r/ - the value (right column) of the correlator E_N, see Eq. (4) of the manuscript, as a function of time tau (left column) data_correlator/Q_th_N_r/    - the value (right column) of the correlator Q_N, see Eq. (5) of the manuscript, as a function of time tau (left column)data_classical_shadows/           - datasets needed for Fig. 4 of the manuscriptdata_classical_shadows/exact_QN_N_*_r_*.txt - the value (second column) of the exact correlator Q_N calculated for given N (first *) and for given r (second *) as a function of time tau (first column), eg., exact_QN_N_4_r_3.txt is for N=4 and r=3.data_classical_shadows/est_QN_N_*_r_*.txt - the value of the estimated correlator Q_N (second column) calculated for given N (first *) and for given r (second *) as a function of time tau (first column), eg., est_QN_N_4_r_3.txt is for N=4 and r=3.Format of the data:===================1) In the directory: data_correlator/epsilon_th_N_r/*The files are of the form:epsilon_th_N.xxx_r.yyy.dat,where N=xxx is the number of spins in the spin chain and r=yyy is the range of the interaction between the spins.For example, the file epsilon_th_N.014_r.010.datdescribes N=14 spins and the interaction range is r=10. See the manuscript for the definition of r and N.2) In the directory: Q_th_N_r/*The files are of the form:_Q_th_N.xxx_r.yyy.datorQ_th_N.xxx_r.yyy.dat,where N=xxx is the number of spins in the spin chain and r=yyy is the range of the interaction between the spins.  For example, the file _Q_th_N.032_r.006.datdescribes N=32 spins and the interaction range is r=6. See the manuscript for the definition of r and N.3) In the directory: data_classical_shadows/Files in the format:data_classical_shadows/est_QN_N_*_r_*.txt, where first * stands for N and second for r, eg. est_QN_N_10_r_4.txt N=10 and r=4:column 1 -----&gt; time taucolumn 2 -----&gt; value of estimated Q_Ncolumn 3 -----&gt; standard deviation of estimated Q_N (shaded region in Fig. 4).Files in the format:data_classical_shadows/exact_QN_N_*_r_*.txt, where first * stands for N and second for r, eg. exact_QN_N_8_r_4.txt N=8 and r=4:column 1 -----&gt; time taucolumn 2 -----&gt; value of Q_NLicense:========CC0","Płodzień, M., Wasak, T., Witkowska, E., Lewenstein, M., & Chwedeńczuk, J. (2024). Datasets for ""Generation of scalable many-body Bell correlations in spin chains with short-range two-body interactions"" [Data set]. RepOD. https://doi.org/10.18150/XLEKW5",Dataset,
