Funder ID,Title,Work Count
https://doi.org/10.13039/501100008982,National Science Foundation,10628
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,662
https://doi.org/10.13039/100000002,National Institutes of Health,341
https://doi.org/10.13039/100000001,National Science Foundation,175
https://doi.org/10.13039/100000015,U.S. Department of Energy,140
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,135
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,134
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,132
https://doi.org/10.13039/501100004543,China Scholarship Council,104
https://doi.org/10.13039/501100000923,Australian Research Council,93
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,78
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,75
https://doi.org/10.13039/501100001691,Japan Society for Promotion of Science,68
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,67
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,64
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,63
https://doi.org/10.13039/501100000781,European Research Council,63
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,63
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,63
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,61
https://doi.org/10.13039/100000006,Office of Naval Research,55
https://doi.org/10.13039/501100000270,Natural Environment Research Council,52
https://doi.org/10.13039/100000183,Army Research Office,50
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,49
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,41
https://doi.org/10.13039/501100001807,São Paulo Research Foundation,40
https://doi.org/10.13039/501100002322,CAPES,38
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,37
https://doi.org/10.13039/100000893,Simons Foundation,36
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,36
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,35
https://doi.org/10.13039/501100003329,Ministry of Economy and Competitiveness,35
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,32
https://doi.org/10.13039/501100004359,Swedish Research Council,32
https://doi.org/10.13039/100010663,H2020 European Research Council,31
https://doi.org/10.13039/100006132,Office of Science,30
https://doi.org/10.13039/100000199,US Department of Agriculture,29
https://doi.org/10.13039/100000008,David and Lucile Packard Foundation,28
https://doi.org/10.13039/100000192,National Oceanic and Atmospheric Administration,28
https://doi.org/10.13039/501100000288,Royal Society,28
https://doi.org/10.13039/501100000780,European Commission,28
https://doi.org/10.13039/501100000268,BBSRC,25
https://doi.org/10.13039/501100000275,Leverhulme Trust,25
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,25
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,24
https://doi.org/10.13039/501100001824,Grantová Agentura České Republiky,24
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,24
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",24
https://doi.org/10.13039/100000025,National Institute of Mental Health,23
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,23
https://doi.org/10.13039/501100002428,Austrian Science Fund,23
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,23
https://doi.org/10.13039/100000054,National Cancer Institute,22
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,22
https://doi.org/10.13039/501100002848,Comisión Nacional de Investigación Científica y Tecnológica,22
https://doi.org/10.13039/501100006769,Russian Science Foundation,21
https://doi.org/10.13039/501100008530,European Regional Development Fund,21
https://doi.org/10.13039/100000049,National Institute on Aging,20
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",20
