Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Educación ambiental y formación ciudadana en los proyectos ambientales escolares. Del discurso a la participación,2024,10.17632/zpxt66jdwx,"Objetivo: Analizar la incidencia de la reformulación del Proyecto Ambiental Escolar (PRAE) en la educación para una ciudadanía ambiental en la escuela colombiana. Metodología: La investigación se desarrolló desde un enfoque cualitativo con la metodología de la Investigación-Acción-Participativa, teniendo como fundamento la perspectiva de Fals Borda. La población estuvo conformada por 11 estudiantes, 4 docentes, 22 padres de familia y 5 líderes comunitarios de una institución educativa. En total participaron 43 personas (21 mujeres, cifra que corresponde al 48,8% de la población estudiada, y 22 hombres, es decir el 51,2% de dicha población). Resultados:El PRAE se asume como unapolítica del discurso para el cumplimiento de la normatividad educativa, más que una acción con-sentida—apropiada por toda la comunidad académica—. Además, se establece una estrategia pedagógica de ciudadanía ambiental mediante la reformulación participativa del PRAE. Conclusiones:La reformulación colectiva fortalece los mecanismos de participación ciudadana y empoderamiento de toda la comunidad educativa para generar propuestas en su territorio desde una visión crítica; camino aún de largo aliento en muchas instituciones educativas.","USB, E. y H. (2024). Educación ambiental y formación ciudadana en los proyectos ambientales escolares. Del discurso a la participación [Data set]. Simon Bolivar University. https://doi.org/10.17632/ZPXT66JDWX",Dataset,Dataset
Educación ambiental y formación ciudadana en los proyectos ambientales escolares. Del discurso a la participación,2024,10.17632/zpxt66jdwx.1,"Objetivo: Analizar la incidencia de la reformulación del Proyecto Ambiental Escolar (PRAE) en la educación para una ciudadanía ambiental en la escuela colombiana. Metodología: La investigación se desarrolló desde un enfoque cualitativo con la metodología de la Investigación-Acción-Participativa, teniendo como fundamento la perspectiva de Fals Borda. La población estuvo conformada por 11 estudiantes, 4 docentes, 22 padres de familia y 5 líderes comunitarios de una institución educativa. En total participaron 43 personas (21 mujeres, cifra que corresponde al 48,8% de la población estudiada, y 22 hombres, es decir el 51,2% de dicha población). Resultados:El PRAE se asume como unapolítica del discurso para el cumplimiento de la normatividad educativa, más que una acción con-sentida—apropiada por toda la comunidad académica—. Además, se establece una estrategia pedagógica de ciudadanía ambiental mediante la reformulación participativa del PRAE. Conclusiones:La reformulación colectiva fortalece los mecanismos de participación ciudadana y empoderamiento de toda la comunidad educativa para generar propuestas en su territorio desde una visión crítica; camino aún de largo aliento en muchas instituciones educativas.","USB, E. y H. (2024). Educación ambiental y formación ciudadana en los proyectos ambientales escolares. Del discurso a la participación [Data set]. Simon Bolivar University. https://doi.org/10.17632/ZPXT66JDWX.1",Dataset,Dataset
"Data &amp; Code for Moore et al. 2023: ""Temperate species underfill their tropical thermal potentials on land""",2023,10.6084/m9.figshare.20233740,"Files included here are:<b>Moore-et-al-2023_MinimumDataset.xls</b><br><i>A minimum dataset needed to reproduce the main analyses in ""</i><i>Temperate species underfill their tropical thermal potentials on land"" </i><i>(Moore et al. 2023)</i><b>living-up-to-thermal-potentials.zip</b><br><i>An archived version of the Github repository at the time of publication, including code and data needed to reproduce analyses</i><b>large-files</b><br><i>A folder of large source and intermediate data files needed to reproduce all analyses using code published in the Zenodo Github archive</i>","Moore, N., Morales-Castilla, I., Hargreaves, A. L., Olalla-Tárraga, M. Á., Villalobos, F., Calosi, P., Clusella-Trullas, S., Rubalcaba, J. G., Algar, A. C., Martinez, B., Rodriguez, L., Gravel, S., Bennett, J. M., Vega, G. C., Rahbek, C., Araujo, M. B., Bernhardt, J. R., & Sunday, J. M. (2023). Data & Code for Moore et al. 2023: ""Temperate species underfill their tropical thermal potentials on land"" [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.20233740",Dataset,Dataset
"Data &amp; Code for Moore et al. 2023: ""Temperate species underfill their tropical thermal potentials on land""",2023,10.6084/m9.figshare.20233740.v1,"Files included here are:<b>Moore-et-al-2023_MinimumDataset.xls</b><br><i>A minimum dataset needed to reproduce the main analyses in ""</i><i>Temperate species underfill their tropical thermal potentials on land"" </i><i>(Moore et al. 2023)</i><b>living-up-to-thermal-potentials.zip</b><br><i>An archived version of the Github repository at the time of publication, including code and data needed to reproduce analyses</i><b>large-files</b><br><i>A folder of large source and intermediate data files needed to reproduce all analyses using code published in the Zenodo Github archive</i>","Moore, N., Morales-Castilla, I., Hargreaves, A. L., Olalla-Tárraga, M. Á., Villalobos, F., Calosi, P., Clusella-Trullas, S., Rubalcaba, J. G., Algar, A. C., Martinez, B., Rodriguez, L., Gravel, S., Bennett, J. M., Vega, G. C., Rahbek, C., Araujo, M. B., Bernhardt, J. R., & Sunday, J. M. (2023). Data & Code for Moore et al. 2023: ""Temperate species underfill their tropical thermal potentials on land"" [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.20233740.V1",Dataset,Dataset
Golden Prime Symmetry,2023,10.57874/ctxe-h181,,"Grisales Herrera , J. Golden Prime Symmetry. Octopus. https://doi.org/10.57874/CTXE-H181",Other,PROBLEM
Golden Prime Symmetry,2023,10.57874/ahv3-ap89,,"Grisales Herrera , J. Golden Prime Symmetry (Version 1). Octopus. https://doi.org/10.57874/AHV3-AP89",Other,PROBLEM
Comparative analysis of codon usage of mitochondrial genomes provides evolutionary insights into reptiles,2023,10.1016/j.gene.2022.146999,,"Monta??a-Lozano, P., Balaguera-Reina, S. A., & Prada-Quiroga, C. F. (2023). Comparative analysis of codon usage of mitochondrial genomes provides evolutionary insights into reptiles. Gene, 851, 146999. https://doi.org/10.1016/J.GENE.2022.146999",JournalArticle,JournalArticle
Comparative analysis of codon usage of mitochondrial genomes provides evolutionary insights into reptiles,2023,10.1016/j.gene.2022.146999,,"Monta??a-Lozano, P., Balaguera-Reina, S. A., & Prada-Quiroga, C. F. (2023). Comparative analysis of codon usage of mitochondrial genomes provides evolutionary insights into reptiles. Gene, 851, 146999. https://doi.org/10.1016/J.GENE.2022.146999",JournalArticle,JournalArticle
"Above-ground biomass models for dominant trees species in cacao agroforestry systems in Talamanca, Costa Rica",2022,10.1007/s10457-022-00741-y,,"Andrade, H. J., Segura, M., & Somarriba, E. (2022). Above-ground biomass models for dominant trees species in cacao agroforestry systems in Talamanca, Costa Rica. Agroforestry Systems. https://doi.org/10.1007/S10457-022-00741-Y",JournalArticle,JournalArticle
Child-Centered Multimethod Design: An Approach to Social Representations in Childhood Education,2022,10.1080/02568543.2022.2048754,,"Robledo Castro, C., C??rdoba Andrade, L., & Del Basto Sabogal, L. M. (2022). Child-Centered Multimethod Design: An Approach to Social Representations in Childhood Education. Journal of Research in Childhood Education, 1–19. https://doi.org/10.1080/02568543.2022.2048754",JournalArticle,JournalArticle
