Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
GEOTECNOLOGIAS COMO METODOLOGIAS APLICADAS AO ENSINO DE GEOGRAFIA:  ANOS FINAIS DO ENSINO FUNDAMENTAL,2024,10.5281/zenodo.10684907,,Laíz Carolíne de Oliveira Santos¹  Lucilene Ferreira de Almeida². (2024). GEOTECNOLOGIAS COMO METODOLOGIAS APLICADAS AO ENSINO DE GEOGRAFIA:  ANOS FINAIS DO ENSINO FUNDAMENTAL. https://doi.org/10.5281/ZENODO.10684907,Text,
GEOTECNOLOGIAS COMO METODOLOGIAS APLICADAS AO ENSINO DE GEOGRAFIA:  ANOS FINAIS DO ENSINO FUNDAMENTAL,2024,10.5281/zenodo.10684908,,Laíz Carolíne de Oliveira Santos¹  Lucilene Ferreira de Almeida². (2024). GEOTECNOLOGIAS COMO METODOLOGIAS APLICADAS AO ENSINO DE GEOGRAFIA:  ANOS FINAIS DO ENSINO FUNDAMENTAL. https://doi.org/10.5281/ZENODO.10684908,Text,
Data from: Geography and ecology shape the phylogenetic composition of Amazonian tree communities,2024,10.5061/dryad.q573n5tqm,"Aim: Amazonia hosts more tree species, from numerous evolutionary lineages
 both young and ancient, than any other biogeographic region. Previous
 studies have shown that tree lineages colonised multiple edaphic
 environments and dispersed widely across Amazonia, leading to a
 hypothesis, which we test, that lineages should not be strongly associated
 with either geographic regions or edaphic forest types. Location:
 Amazonia. Taxon: Angiosperms (Magnoliids; Monocots; Eudicots). Methods:
 Data for the abundance of 5,082 tree species in 1,989 plots were combined
 with a mega-phylogeny. We applied evolutionary ordination to assess how
 phylogenetic composition varies across Amazonia. We used variation
 partitioning and Moran’s eigenvector maps (MEM) to test and quantify the
 separate and joint contributions of spatial and environmental variables to
 explain the phylogenetic composition of plots. We tested the indicator
 value of lineages for geographic regions and edaphic forest types and
 mapped associations onto the phylogeny. Results: In the terra firme and
 várzea forest types, phylogenetic composition varies by geographic region,
 but the igapó and white-sand forest types retain a unique evolutionary
 signature regardless of region. Overall, we find that soil chemistry,
 climate, and topography explain 24% of the variation in phylogenetic
 composition, with 79% of that variation being spatially structured (R 2 =
 19% overall for combined spatial/environmental effects). Phylogenetic
 composition also shows substantial spatial patterns not related to the
 environmental variables we quantified (R 2 = 28%). A greater number of
 lineages were significant indicators of geographic regions than forest
 types. Main conclusions: Numerous tree lineages, including some ancient
 ones (&gt;66 Ma), show strong associations with geographic regions and
 edaphic forest types of Amazonia. This shows that specialization on
 specific edaphic environments has played a long-standing role in the
 evolutionary assembly of Amazonian forests. Furthermore, many lineages,
 even those that have dispersed across Amazonia, dominate within a specific
 region, likely because of phylogenetically conserved niches for
 environmental conditions that are prevalent within regions. ","Garcia Luize, B., Luize, B., Bauman, D., Ter Steege, H., Silva, C. P. D., Amaral, I., Coelho, L. D. S., Matos, F. D. D. A., Filho, D. D. A. L., Salomão, R., Wittmann, F., Castilho, C. V., Carim, M. D. J. V., Guevara, J., Phillips, O., Magnusson, W., Sabatier, D., Revilla, J. D. C., Molino, J.-F., … Dexter, K. (2024). Data from: Geography and ecology shape the phylogenetic composition of Amazonian tree communities (Version 8) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.Q573N5TQM",Dataset,dataset
Training healthcare professionals for the implementation of the Sustainable Development Goals of the 2030 agenda in the Amazon: qualitative protocol,2024,10.17605/osf.io/nhj7q,"This is a qualitative case study, looking at a project to internalize Agenda 2030 in the Brazilian amazon, in the context of continuing education for primary healthcare professionals","Bellon, F., Gea-Sánchez, M., De Moura, L. P., Danuzia Da Silva Rocha, Frederyk Kluyvert Ryjkaard Barbosa E Silva, & Lago, R. R. (2024). Training healthcare professionals for the implementation of the Sustainable Development Goals of the 2030 agenda in the Amazon: qualitative protocol. https://doi.org/10.17605/OSF.IO/NHJ7Q",Text,Pre-registration
REMOVED,2024,10.5281/zenodo.11063715,No description provided.,"nonono, nononono. (2024). REMOVED (Assets). Zenodo. https://doi.org/10.5281/ZENODO.11063715",Workflow,
Nononononononono,2024,10.5281/zenodo.11063716,No description provided.,"nonono, nononono. (2024). Nononononononono (Assets). Zenodo. https://doi.org/10.5281/ZENODO.11063716",Workflow,
INSERÇÃO DA TECNOLOGIA NO ENSINO DA MATEMÁTICA NA ATUALIDADE,2024,10.5281/zenodo.11106379,"Quando se fala na inserção da tecnologia na educação da matemática, observa-se a importância do seu uso e o seu emprego como uma tendência educacional que vem tomando forma nos ambientes de ensino, como aspecto propulsor do processo de aprendizagem. É notório no cenário da educação nacional, a construção de alternativas constantes para promover melhorias na aprendizagem, atuando no auxílio do professor, principalmente quando se observa a importância da geração do processo de conhecimento em sala de aula. Evidencia-se através disso as potencialidades relacionadas às tecnologias, a melhora do processo de aprendizagem e as modificações geradas pela interligação do ambiente escolar e do uso da tecnologia. Diante do exposto, o presente estudo, busca discutir a inserção da tecnologia no ensino da matemática na atualidade. Nos tempos antigos, a Matemática teve seu início quando no surgimento das necessidades cotidianas. Com o passar dos tempos, tornou-se um instrumento para o conhecimento e resolução de problemas e hoje quando atrelada ao uso de tecnologias, se torna essencial ao processo de ensino-aprendizagem. O desenvolvimento do ensino-aprendizagem contribui para que o educando demostre de forma diferencial o seu potencial, na organização de habilidades desenvolvidas pelo ensino, em que o professor ganha um papel diferenciado e amplia a sua importância como facilitador de conteúdo, tornando-se uma modalidade de ensino mais relevante no meio educacional, fato que buscou-se discutir como objetivo geral do presente estudo.","Do Nascimento, J. A., Da Silva, M. de J. L., & Groff, A. M. (2024). INSERÇÃO DA TECNOLOGIA NO ENSINO DA MATEMÁTICA NA ATUALIDADE. Zenodo. https://doi.org/10.5281/ZENODO.11106379",Journal,
INSERÇÃO DA TECNOLOGIA NO ENSINO DA MATEMÁTICA NA ATUALIDADE,2024,10.5281/zenodo.11106380,"Quando se fala na inserção da tecnologia na educação da matemática, observa-se a importância do seu uso e o seu emprego como uma tendência educacional que vem tomando forma nos ambientes de ensino, como aspecto propulsor do processo de aprendizagem. É notório no cenário da educação nacional, a construção de alternativas constantes para promover melhorias na aprendizagem, atuando no auxílio do professor, principalmente quando se observa a importância da geração do processo de conhecimento em sala de aula. Evidencia-se através disso as potencialidades relacionadas às tecnologias, a melhora do processo de aprendizagem e as modificações geradas pela interligação do ambiente escolar e do uso da tecnologia. Diante do exposto, o presente estudo, busca discutir a inserção da tecnologia no ensino da matemática na atualidade. Nos tempos antigos, a Matemática teve seu início quando no surgimento das necessidades cotidianas. Com o passar dos tempos, tornou-se um instrumento para o conhecimento e resolução de problemas e hoje quando atrelada ao uso de tecnologias, se torna essencial ao processo de ensino-aprendizagem. O desenvolvimento do ensino-aprendizagem contribui para que o educando demostre de forma diferencial o seu potencial, na organização de habilidades desenvolvidas pelo ensino, em que o professor ganha um papel diferenciado e amplia a sua importância como facilitador de conteúdo, tornando-se uma modalidade de ensino mais relevante no meio educacional, fato que buscou-se discutir como objetivo geral do presente estudo.","Do Nascimento, J. A., Da Silva, M. de J. L., & Groff, A. M. (2024). INSERÇÃO DA TECNOLOGIA NO ENSINO DA MATEMÁTICA NA ATUALIDADE. Zenodo. https://doi.org/10.5281/ZENODO.11106380",Journal,
TANGRAM NO ENSINO DE GEOMETRIA PLANA: UMA EXPERIÊNCIA NA EDUCAÇÃO DE JOVENS E ADULTOS,2024,10.5281/zenodo.11106429,"O texto faz parte de um relato de experiência na Especialização no Ensino de Matemática da Universidade Federal do Acre e tem como objetivo a análise dos resultados acerca do uso de material manipulativo para ensino de geometria plana com auxílio do Tangram, em uma turma do Fundamental IV de Educação de Jovens e Adultos (EJA), desenvolvido na Escola Estadual de Ensino Fundamental e Médio São João Batista, no município de Bujari – AC. Foi relatado, durante as aulas, a história do Tangram, para mostrar sua utilização como recurso didático contribui para desenvolvimento do raciocínio geométrico. A construção em sala favoreceu a aplicabilidade da teoria junto à prática, potencializando o aprendizado do conteúdo matemático.","De Souza, A. S., Da Silva, M. de J. L., & De Souza, A. V. P. (2024). TANGRAM NO ENSINO DE GEOMETRIA PLANA: UMA EXPERIÊNCIA NA EDUCAÇÃO DE JOVENS E ADULTOS. Zenodo. https://doi.org/10.5281/ZENODO.11106429",Journal,
TANGRAM NO ENSINO DE GEOMETRIA PLANA: UMA EXPERIÊNCIA NA EDUCAÇÃO DE JOVENS E ADULTOS,2024,10.5281/zenodo.11106430,"O texto faz parte de um relato de experiência na Especialização no Ensino de Matemática da Universidade Federal do Acre e tem como objetivo a análise dos resultados acerca do uso de material manipulativo para ensino de geometria plana com auxílio do Tangram, em uma turma do Fundamental IV de Educação de Jovens e Adultos (EJA), desenvolvido na Escola Estadual de Ensino Fundamental e Médio São João Batista, no município de Bujari – AC. Foi relatado, durante as aulas, a história do Tangram, para mostrar sua utilização como recurso didático contribui para desenvolvimento do raciocínio geométrico. A construção em sala favoreceu a aplicabilidade da teoria junto à prática, potencializando o aprendizado do conteúdo matemático.","De Souza, A. S., Da Silva, M. de J. L., & De Souza, A. V. P. (2024). TANGRAM NO ENSINO DE GEOMETRIA PLANA: UMA EXPERIÊNCIA NA EDUCAÇÃO DE JOVENS E ADULTOS. Zenodo. https://doi.org/10.5281/ZENODO.11106430",Journal,
