Funder ID,Title,Work Count
https://doi.org/10.13039/100006514,East Tennessee State University,31
https://doi.org/10.13039/100000002,NIH,8
https://ror.org/021nxhr62,National Science Foundation,7
https://doi.org/10.13039/100000968,American Heart Association,3
https://ror.org/059ex5q34,"Consejo Nacional de Humanidades, Ciencias y Tecnologías",3
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,2
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",2
https://doi.org/10.13039/100015538,East Tennessee State University James H Quillen College of Medicine,2
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología,2
https://doi.org/10.13039/501100009834,Universidad Autónoma de Yucatán,2
https://ror.org/05rfqv493,East Tennessee State University,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,1
https://doi.org/10.13039/100000049,National Institute on Aging,1
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,1
https://doi.org/10.13039/100000138,U.S. Department of Education,1
https://doi.org/10.13039/100000738,U.S. Department of Veterans Affairs,1
https://doi.org/10.13039/100002287,Progeria Research Foundation,1
https://doi.org/10.13039/100006733,Indiana University,1
https://doi.org/10.13039/100008900,University of South Florida,1
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100004359,Swedish Research Council,1
https://doi.org/10.13039/501100006196,University of Oulu,1
https://ror.org/01na82s61,United States Department of Agriculture,1
https://ror.org/03g87he71,Division of Environmental Biology,1
