Funder ID,Title,Work Count
https://doi.org/10.13039/100012898,Northeast Normal University,46
https://ror.org/01h0zpd94,National Natural Science Foundation of China,36
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,31
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,16
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,10
https://doi.org/10.13039/100007847,Natural Science Foundation of Jilin Province,5
https://doi.org/10.13039/501100010211,Education Department of Jilin Province,5
https://doi.org/10.13039/501100013061,Jilin Scientific and Technological Development Program,4
https://ror.org/021nxhr62,National Science Foundation,4
https://doi.org/10.13039/501100005693,Hainan University,3
https://doi.org/10.13039/501100011789,Development Project of Science and Technology of Jilin Province,3
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,3
https://doi.org/10.13039/501100013314,Higher Education Discipline Innovation Project,3
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,3
https://ror.org/0426zh255,China Postdoctoral Science Foundation,3
10.13039/100000181,United States Air Force Office of Scientific Research,2
10.13039/501100000781,European Research Council,2
10.13039/501100004359,Swedish Research Council,2
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hainan Province,2
https://doi.org/10.13039/501100005046,Natural Science Foundation of Heilongjiang Province,2
https://doi.org/10.13039/501100008346,Beijing Foreign Studies University,2
https://doi.org/10.13039/501100009604,Science and Technology Bureau of Changchun,2
https://ror.org/01mv9t934,Ministry of Education of the People's Republic of China,2
https://ror.org/02zhqgq86,University of Hong Kong,2
https://ror.org/034t30j35,Chinese Academy of Sciences,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100004412,Human Frontier Science Program,1
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,1
https://doi.org/10.13039/100010663,H2020 European Research Council,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000268,biotechnology and biological sciences research council,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100001459,Ministry of Education - Singapore,1
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,1
https://doi.org/10.13039/501100002341,Academy of Finland,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,1
https://doi.org/10.13039/501100004032,Jilin University,1
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,1
https://doi.org/10.13039/501100004381,University of Western Ontario,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100008527,Shenyang Agricultural University,1
https://doi.org/10.13039/501100009010,Henan Agricultural University,1
https://doi.org/10.13039/501100010014,Six Talent Peaks Project in Jiangsu Province,1
https://doi.org/10.13039/501100011263,Key Laboratory of Polyoxometalate Science of Ministry of Education,1
https://doi.org/10.13039/501100011395,Major Science and Technology Program for Water Pollution Control and Treatment,1
https://doi.org/10.13039/501100011786,Science and Technology Bureau of Changchun,1
https://doi.org/10.13039/501100011845,Jilin Academy of Agricultural Sciences,1
https://doi.org/10.13039/501100012165,National Key R&D Program of China,1
https://doi.org/10.13039/501100012325,National Social Science Fund of China,1
https://doi.org/10.13039/501100012430,Special fund of key technology research and development projects,1
https://doi.org/10.13039/501100013058,Jiangsu Provincial Key Research and Development Program,1
https://doi.org/10.13039/501100013141,Jilin Province Key Research Development Plan Project,1
https://doi.org/10.13039/501100017538,Zhejiang Provincial Ten Thousand Plan for Young Top Talents,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/010xaa060,National Science Foundation of Sri Lanka,1
https://ror.org/01an3r305,University of Pittsburgh,1
https://ror.org/01na82s61,United States Department of Agriculture,1
https://ror.org/01thb7525,Institute of Applied Ecology,1
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/02c21vy68,National University of La Pampa,1
https://ror.org/02ddkpn78,São Paulo Research Foundation,1
https://ror.org/02ebx7v45,International Human Frontier Science Program Organization,1
https://ror.org/035vmht26,China Association for Science and Technology,1
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,1
https://ror.org/03yvabt26,Instituto de Ecología,1
https://ror.org/03zmjc935,US Forest Service,1
https://ror.org/04323m874,Science and Technology Department of Sichuan Province,1
https://ror.org/04sazxf24,Israel Science Foundation,1
https://ror.org/051xex213,Irish Research Council,1
https://ror.org/05782e512,Department of Education of Jilin Province,1
https://ror.org/0585vsm16,Earthwatch Institute,1
https://ror.org/05k73zm37,Academy of Finland,1
https://ror.org/05kpkpg04,"
        Centre de Coopération Internationale en Recherche Agronomique pour le
        Développement
      ",1
