Funder ID,Title,Work Count
https://doi.org/10.13039/501100009010,Henan Agricultural University,125
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,57
https://doi.org/10.13039/501100011891,Universiti Malaysia Terengganu,15
https://ror.org/01h0zpd94,National Natural Science Foundation of China,14
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,10
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,6
https://doi.org/10.13039/501100006407,Natural Science Foundation of Henan Province,5
https://doi.org/10.13039/501100009101,Education Department of Henan Province,5
https://doi.org/10.13039/501100004481,University of Tehran,4
https://doi.org/10.13039/501100011447,Science and Technology Department of Henan province,4
https://doi.org/10.13039/501100002341,Academy of Finland,3
https://doi.org/10.13039/501100003093,"Ministry of Higher Education, Malaysia",3
https://doi.org/10.13039/501100004573,Ministry of Agriculture of the People's Republic of China,3
https://doi.org/10.13039/501100013066,Key Scientific Research Project of Colleges and Universities in Henan Province,3
https://doi.org/10.13039/501100017700,Henan Provincial Science and Technology Research Project,3
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,3
04h51r045,Interdisciplinary Scientific Research,2
10.13039/501100001809,National Natural Science Foundation of China,2
https://doi.org/10.13039/501100002347,Federal Ministry of Education and Research,2
https://doi.org/10.13039/501100002546,Sejong University,2
https://doi.org/10.13039/501100003163,Forschungszentrum Jülich,2
https://doi.org/10.13039/501100007036,Danish Environmental Protection Agency,2
https://doi.org/10.13039/501100007605,Agricultural Biotechnology Research Institute of Iran,2
https://doi.org/10.13039/501100010950,Department of Science and Technology of Henan Province,2
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,1
https://doi.org/10.13039/100012898,Northeast Normal University,1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100000275,Leverhulme Trust,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001298,RCA,1
https://doi.org/10.13039/501100002338,Ministry of Education of China,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002402,Sun Yat-sen University,1
https://doi.org/10.13039/501100002661,Fonds De La Recherche Scientifique ??? FNRS,1
https://doi.org/10.13039/501100002739,Aarhus University Research Foundation,1
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,1
https://doi.org/10.13039/501100002910,F??d??ration Wallonie-Bruxelles,1
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong,1
https://doi.org/10.13039/501100003489,Henan University of Technology,1
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT& Future Planning",1
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,1
https://doi.org/10.13039/501100004359,Vetenskapsrådet,1
https://doi.org/10.13039/501100004609,Foundation of Henan Educational Committee,1
https://doi.org/10.13039/501100004625,Universiti Teknologi MARA,1
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",1
https://doi.org/10.13039/501100004773,University of Henan Province,1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,1
https://doi.org/10.13039/501100005045,Ministry of Finance,1
https://doi.org/10.13039/501100005046,Natural Science Foundation of Heilongjiang Province,1
https://doi.org/10.13039/501100005196,Chinese Academy of Agricultural Sciences,1
https://doi.org/10.13039/501100007129,Shandong Provincial Natural Science Foundation,1
https://doi.org/10.13039/501100007750,National Cheng Kung University,1
https://doi.org/10.13039/501100008527,Shenyang Agricultural University,1
https://doi.org/10.13039/501100008763,Henan Institute of Technology,1
https://doi.org/10.13039/501100009708,"Novo Nordisk Foundation (NNF), Denmark",1
https://doi.org/10.13039/501100010041,Tianjin Municipal Science and Technology Commission,1
https://doi.org/10.13039/501100010410,Education University of Hong Kong,1
https://doi.org/10.13039/501100010618,Guangzhou University of Chinese Medicine,1
https://doi.org/10.13039/501100011002,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100011146,Institute of Microelectronics of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100011798,Ministry of Agriculture and Rural Affairs of the People's Republic of China,1
https://doi.org/10.13039/501100012245,Science and Technology Planning Project of Guangdong Province,1
https://doi.org/10.13039/501100012663,Henan Province University Innovation Talents Support Program,1
https://doi.org/10.13039/501100013290,National Key R&D Program of China,1
https://ror.org/034t30j35,Chinese Academy of Sciences,1
https://ror.org/035vmht26,China Association for Science and Technology,1
https://ror.org/0426zh255,China Postdoctoral Science Foundation,1
https://ror.org/04323m874,Science and Technology Department of Sichuan Province,1
https://ror.org/04eq83d71,Henan Agricultural University,1
