Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
SOCAT+USV sampling masks for ML reconstruction of surface ocean pCO2 using the Large Ensemble Testbed,2024,10.5281/zenodo.10811018,"Here we provide sampling masks used in the study ""Assessing improvements in global ocean pCO2 machine learning reconstructions with Southern Ocean autonomous sampling"" (Heimdal et al., 2023, https://doi.org/10.5194/bg-2023-160). In this paper, we reconstruct surface ocean pCO2 using the Large Ensemble Testbed (Gloege et al., 2021, https://doi.org/10.1029/2020GB006788) and the pCO2-Residual method (Bennington et al., 2022, https://doi.org/10.1029/2021MS002960). We provide 11 different sampling masks that correspond to the experiments presented in Heimdal et al. (2023), which include different sampling patterns of USV Saildrones in the Southern Ocean (SOCAT+USV sampling).","Heimdal, T. H., McKinley, G., Sutton, A., Fay, A., & Gloege, L. (2024). SOCAT+USV sampling masks for ML reconstruction of surface ocean pCO2 using the Large Ensemble Testbed [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10811018",Dataset,
SOCAT+USV sampling masks for ML reconstruction of surface ocean pCO2 using the Large Ensemble Testbed,2024,10.5281/zenodo.10811017,"Here we provide sampling masks used in the study ""Assessing improvements in global ocean pCO2 machine learning reconstructions with Southern Ocean autonomous sampling"" (Heimdal et al., 2023, https://doi.org/10.5194/bg-2023-160). In this paper, we reconstruct surface ocean pCO2 using the Large Ensemble Testbed (Gloege et al., 2021, https://doi.org/10.1029/2020GB006788) and the pCO2-Residual method (Bennington et al., 2022, https://doi.org/10.1029/2021MS002960). We provide 11 different sampling masks that correspond to the experiments presented in Heimdal et al. (2023), which include different sampling patterns of USV Saildrones in the Southern Ocean (SOCAT+USV sampling).","Heimdal, T. H., McKinley, G., Sutton, A., Fay, A., & Gloege, L. (2024). SOCAT+USV sampling masks for ML reconstruction of surface ocean pCO2 using the Large Ensemble Testbed [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10811017",Dataset,
"SethBushinsky/argo_deep_o2_bias: Offset between profiling float and shipboard oxygen observations at depth imparts bias on float pH and derived pCO2 analysis and plotting code, initial submission.",2024,10.5281/zenodo.10866941,"Code for analysis and plotting for: Offset between profiling float and shipboard oxygen observations at depth imparts bias on float pH and derived pCO2, initial submission.
Seth Bushinsky, Zachary Nachod, Andrea Fassbender, Veronica Tamsitt, Nancy Williams","Bushinsky, S., Veronica Tamsitt, Nachod, Z., Fassbender, A., & Williams, N. (2024). SethBushinsky/argo_deep_o2_bias: Offset between profiling float and shipboard oxygen observations at depth imparts bias on float pH and derived pCO2 analysis and plotting code, initial submission. (v0.1.1-submission) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10866941",Software,
"SethBushinsky/argo_deep_o2_bias: Offset between profiling float and shipboard oxygen observations at depth imparts bias on float pH and derived pCO2 analysis and plotting code, initial submission.",2024,10.5281/zenodo.10866942,"Code for analysis and plotting for: Offset between profiling float and shipboard oxygen observations at depth imparts bias on float pH and derived pCO2, initial submission.
Seth Bushinsky, Zachary Nachod, Andrea Fassbender, Veronica Tamsitt, Nancy Williams","Bushinsky, S., Veronica Tamsitt, Nachod, Z., Fassbender, A., & Williams, N. (2024). SethBushinsky/argo_deep_o2_bias: Offset between profiling float and shipboard oxygen observations at depth imparts bias on float pH and derived pCO2 analysis and plotting code, initial submission. (v0.1.1-submission) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10866942",Software,
Code for ML reconstruction of surface ocean pCO2 using the Large Ensemble Testbed,2024,10.5281/zenodo.10966977,"This repository contains code used for the study ""Assessing improvements in global ocean pCO2 machine learning reconstructions with Southern Ocean autonomous sampling"" (Heimdal et al., 2023, https://doi.org/10.5194/bg-2023-160). In this paper, we reconstruct surface ocean pCO2 using the Large Ensemble Testbed (Gloege et al., 2021) and the pCO2-Residual method (Bennington et al. (2022), and test the effect of additional sampling in the Southern Ocean. ","Heimdal, T. H., McKinley, G., Sutton, A., Fay, A., Gloege, L., & BENNINGTON, V. A. L. (2024). Code for ML reconstruction of surface ocean pCO2 using the Large Ensemble Testbed (Version v1.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10966977",Software,
Code for ML reconstruction of surface ocean pCO2 using the Large Ensemble Testbed,2024,10.5281/zenodo.10966976,"This repository contains code used for the study ""Assessing improvements in global ocean pCO2 machine learning reconstructions with Southern Ocean autonomous sampling"" (Heimdal et al., 2023, https://doi.org/10.5194/bg-2023-160). In this paper, we reconstruct surface ocean pCO2 using the Large Ensemble Testbed (Gloege et al., 2021) and the pCO2-Residual method (Bennington et al. (2022), and test the effect of additional sampling in the Southern Ocean. ","Heimdal, T. H., McKinley, G., Sutton, A., Fay, A., Gloege, L., & BENNINGTON, V. A. L. (2024). Code for ML reconstruction of surface ocean pCO2 using the Large Ensemble Testbed (Version v1.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10966976",Software,
NOAA-PMEL-OME_eDNA_Collection_Protocol_CTD_FilteringVideo,2024,10.5281/zenodo.11397400,Shipboard filtering process for seawater samples collected with a Niskin bottle. Seawater samples collected into in 1L Nalgene bottles are filtered through a 0.22 micrometer Sterivex filter cartridge and preserved with 200 proof molecular grade ethanol before storage at -20 degrees celsius. Samples collected will be processed and analyzed by the NOAA Ocean Molecular Ecology lab as part of their ongoing eDNA (environmental DNA) projects.,"Weinrich, H. (2024). NOAA-PMEL-OME_eDNA_Collection_Protocol_CTD_FilteringVideo (Version 1.0). Zenodo. https://doi.org/10.5281/ZENODO.11397400",Audiovisual,
NOAA-PMEL-OME_eDNA_Collection_Protocol_CTD_FilteringVideo,2024,10.5281/zenodo.11397399,Shipboard filtering process for seawater samples collected with a Niskin bottle. Seawater samples collected into in 1L Nalgene bottles are filtered through a 0.22 micrometer Sterivex filter cartridge and preserved with 200 proof molecular grade ethanol before storage at -20 degrees celsius. Samples collected will be processed and analyzed by the NOAA Ocean Molecular Ecology lab as part of their ongoing eDNA (environmental DNA) projects.,"Weinrich, H. (2024). NOAA-PMEL-OME_eDNA_Collection_Protocol_CTD_FilteringVideo (Version 1.0). Zenodo. https://doi.org/10.5281/ZENODO.11397399",Audiovisual,
African smoke particles act as cloud condensation nuclei in the wintertime tropical North Atlantic boundary layer over Barbados,2023,10.17604/drt6-ys34,"The number concentration and properties of aerosol particles serving as cloud condensation nuclei (CCN) are important for understanding cloud properties, including in the tropical Atlantic marine boundary layer (MBL), where marine cumulus clouds reflect incoming solar radiation and obscure the low-albedo ocean surface. Studies linking aerosol source, composition, and water uptake properties in this region have been conducted primarily during the summertime dust transport season, despite the region receiving a variety of aerosol particle types throughout the year. In this study, we compare size-resolved aerosol chemical composition data to the hygrocopicity parameter κ derived from size-resolved CCN measurements made during the Elucidating the Role of Clouds-Circulation Coupling in Climate (EUREC4A) and Atlantic Tradewind Ocean-Atmosphere Mesoscale Interaction Campaign (ATOMIC) campaigns from January to February 2020. We observed unexpected periods of wintertime long-range transport of African smoke and dust to Barbados. During these periods, the accumulation-mode aerosol particle and CCN Number concentrations as well as the proportions of dust and smoke particles increased, whereas average κ slightly decreased (κ = 0.46 +/- 0.10) from marine background conditions (κ = 0.52 +/- 0.09) when the particles were mostly composed of marine organics and sulfate. Size-resolved chemical analysis shows that smoke particles were the major contributor to the accumulation mode during long-range transport events, indicating that smoke is mainly responsible for the observed increase in CCN number concentrations. Earlier studies conducted at Barbados have mostly focused on the role of dust in CCN, but our results show that aerosol hygroscopicity and CCN number concentrations during wintertime long-range transport events over the tropical North Atlantic are also affected by African smoke. Our findings highlight the importance of African smoke for atmospheric processes and cloud formation over the Caribbean. ","Royer, H., Pöhlker, M., Krueger, O. O., Blades, E., Sealy, P., Lata, N. N., Cheng, Z., China, S., Ault, A., Quinn, P., Zuidema, P., Pöhlker, C., Pöschl, U., Andreae, M., & Gaston, C. African smoke particles act as cloud condensation nuclei in the wintertime tropical North Atlantic boundary layer over Barbados [Data set]. University of Miami Libraries. https://doi.org/10.17604/DRT6-YS34",Dataset,Dataset
A comparison of biomonitoring methodologies for surf zone fish communities,2023,10.5068/d1sq4z,"Surf zones are highly dynamic marine ecosystems that are subject to
 increasing anthropogenic and climatic pressures, posing multiple
 challenges for biomonitoring. Traditional methods such as seines and hook
 and line surveys are often labor intensive, taxonomically biased, and can
 be physically hazardous. Emerging techniques, such as baited remote
 underwater video (BRUV) and environmental DNA (eDNA) are promising
 nondestructive tools for assessing marine biodiversity in surf zones of
 sandy beaches. Here we compare the relative performance of beach seines,
 BRUV, and eDNA in characterizing community composition of bony (teleost)
 and cartilaginous (elasmobranch) fishes of surf zones at 18 open coast
 sandy beaches in southern California. Seine and BRUV surveys captured
 overlapping, but distinct fish communities with 50% (18/36) of detected
 species shared. BRUV surveys more frequently detected larger species (e.g.
 sharks and rays) while seines more frequently detected one of the most
 abundant species, barred surfperch (Amphistichus argenteus). In contrast,
 eDNA metabarcoding captured 88.9% (32/36) of all fishes observed in seine
 and BRUV surveys plus 57 additional species, including 15 that frequent
 surf zone habitats. On average, eDNA detected over 5 times more species
 than BRUVs and 8 times more species than seine surveys at a given site.
 eDNA approaches also showed significantly higher sensitivity than seine
 and BRUV methods and more consistently detected 31 of the 32 (96.9%)
 jointly observed species across beaches. The four species detected by
 BRUV/seines, but not eDNA were only resolved at higher taxonomic ranks
 (e.g. Embiotocidae surfperches and Sygnathidae pipefishes). In frequent
 co-detection of species between methods limited comparisons of richness
 and abundance estimates, highlighting the challenge of comparing
 biomonitoring approaches. Despite potential for improvement, results
 overall demonstrate that eDNA can provide a cost-effective tool for
 long-term surf zone monitoring that complements data from seine and BRUV
 surveys, allowing more comprehensive surveys of vertebrate diversity in
 surf zone habitats.","Gold, Z. (2023). A comparison of biomonitoring methodologies for surf zone fish communities (Version 2) [Data set]. Dryad. https://doi.org/10.5068/D1SQ4Z",Dataset,dataset
