Funder ID,Title,Work Count
https://doi.org/10.13039/501100002546,Sejong University,89
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,38
https://doi.org/10.13039/501100004085,"Ministry of Education, Science and Technology",7
https://doi.org/10.13039/501100014188,"Ministry of Science and ICT, South Korea",6
https://doi.org/10.13039/501100002383,King Saud University,5
https://doi.org/10.13039/501100003621,"Ministry of Science and ICT, Korea",3
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,2
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,2
https://doi.org/10.13039/501100003052,"Ministry of Trade, Industry and Energy",2
https://doi.org/10.13039/501100004837,"Spanish Ministry of Science, Innovation and Universities",2
https://doi.org/10.13039/501100007694,Korea Agency for Infrastructure Technology Advancement,2
https://doi.org/10.13039/501100009010,Henan Agricultural University,2
https://doi.org/10.13039/501100011891,Universiti Malaysia Terengganu,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000181,AFOSR MURI research,1
https://doi.org/10.13039/100005326,Yale University,1
https://doi.org/10.13039/100006151,"United States Department of Energy, Office of Science, Office of Basic Energy Sciences",1
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,1
https://doi.org/10.13039/100006537,Vanderbilt University,1
https://doi.org/10.13039/100006732,New York University,1
https://doi.org/10.13039/100006928,Ohio State University,1
https://doi.org/10.13039/100007493,University of Colorado Boulder,1
https://doi.org/10.13039/100007747,University of Utah,1
https://doi.org/10.13039/100007812,University of Washington,1
https://doi.org/10.13039/100007899,University of Arizona,1
https://doi.org/10.13039/100008047,Carnegie Mellon University,1
https://doi.org/10.13039/100008109,University of Notre Dame,1
https://doi.org/10.13039/100008321,Pennsylvania State University,1
https://doi.org/10.13039/100008367,Statens Naturvidenskabelige Forskningsrad,1
https://doi.org/10.13039/100008457,University of Virginia,1
https://doi.org/10.13039/100009153,University of Portsmouth,1
https://doi.org/10.13039/100009611,New Mexico State University,1
https://doi.org/10.13039/100010663,H2020 European Research Council,1
https://doi.org/10.13039/100016753,"Graduate University of Science and Technology, Vietnam Academy of Science and Technology",1
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,1
https://doi.org/10.13039/501100000769,University of Oxford,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100001314,Durham University,1
https://doi.org/10.13039/501100001420,Institute for Information and Communications Technology Planning and Evaluation (IITP) funded by the Korea Government through the Ministry of Science and ICT (MSIT),1
https://doi.org/10.13039/501100001501,"University Grants Commission, Govt. of India",1
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100002457,Chosun University,1
https://doi.org/10.13039/501100002635,Inha University,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100002850,Fondo Nacional de Desarrollo Cient??fico y Tecnol??gico,1
https://doi.org/10.13039/501100003093,Ministry of Education Malaysia,1
https://doi.org/10.13039/501100003489,Henan University of Technology,1
https://doi.org/10.13039/501100003545,"Minist??rio da Ci??ncia, Tecnologia e Inova????o",1
https://doi.org/10.13039/501100003627,Rural Development Administration,1
https://doi.org/10.13039/501100003654,Korea Environmental Industry and Technology Institute,1
https://doi.org/10.13039/501100003668,"Korea Institute of Planning and Evaluation for Technology in Food, Agriculture, Forestry and Fisheries",1
https://doi.org/10.13039/501100003693,Korea Institute of Science and Technology,1
https://doi.org/10.13039/501100003698,Korea Institute of Construction Technology,1
https://doi.org/10.13039/501100003701,Korea Institute of Machinery and Materials,1
https://doi.org/10.13039/501100003719,Korea Aerospace Research Institute,1
https://doi.org/10.13039/501100004083,"Ministry of Science, ICT and Future Planning",1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004681,Higher Education Commission Islamabad-Pakistan,1
https://doi.org/10.13039/501100004686,"Deanship of Scientific Research, King Faisal University",1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,1
https://doi.org/10.13039/501100005739,Universidad Nacional Aut??noma de M??xico,1
https://doi.org/10.13039/501100007107,KAIST,1
https://doi.org/10.13039/501100007937,Peking University,1
https://doi.org/10.13039/501100008231,Periyar University,1
https://doi.org/10.13039/501100008232,Muthayammal College of Arts and Science,1
https://doi.org/10.13039/501100008530,European Regional Development Fund,1
https://doi.org/10.13039/501100008628,Ministry of Electronics and Information Technology,1
https://doi.org/10.13039/501100010218,Department of Science and Technology,1
https://doi.org/10.13039/501100010410,Education University of Hong Kong,1
https://doi.org/10.13039/501100010803,Department of Biotechnology,1
https://doi.org/10.13039/501100012311,National Institute of Informatics,1
https://doi.org/10.13039/501100012687,University of Kassel,1
https://ror.org/013aysd81,National Research Foundation of Korea,1
