Funder ID,Title,Work Count
https://doi.org/10.13039/501100013461,Doctoral Research Initiation Foundation of Anhui Normal University,79
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,56
https://doi.org/10.13039/501100003995,Natural Science Foundation of Anhui Province,26
https://ror.org/01h0zpd94,National Natural Science Foundation of China,17
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,4
https://doi.org/10.13039/501100010814,Research Foundation of Anhui Education Committee,4
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,3
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100009558,University Natural Science Research Project of Anhui Province,2
https://doi.org/10.13039/501100018593,Bagui Scholars Program of Guangxi Zhuang Autonomous Region,2
https://doi.org/10.13039/100006770,ACS Petroleum Research Fund,1
https://doi.org/10.13039/100007240,Gulf of Mexico Research Initiative,1
https://doi.org/10.13039/100007838,Heilongjiang University,1
https://doi.org/10.13039/100010743,Nanjing Forestry University,1
https://doi.org/10.13039/501100001501,UGC,1
https://doi.org/10.13039/501100001644,DRS,1
https://doi.org/10.13039/501100002338,Ministry of Education of China,1
https://doi.org/10.13039/501100002767,Hunan Provincial Science and Technology,1
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,1
https://doi.org/10.13039/501100002980,Dalian University of Technology,1
https://doi.org/10.13039/501100004106,East China Normal University,1
https://doi.org/10.13039/501100004541,MHRD,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100004945,Nankai University,1
https://doi.org/10.13039/501100005090,Beijing Nova Program,1
https://doi.org/10.13039/501100005225,Construct Program of the Key Discipline in Hunan Province,1
https://doi.org/10.13039/501100010242,Jiangsu Planned Projects for Postdoctoral Research Funds,1
https://doi.org/10.13039/501100010651,Fujian Normal University,1
https://doi.org/10.13039/501100011244,State Key Laboratory of Analytical Chemistry for Life Sciences,1
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,1
https://doi.org/10.13039/501100013254,National College Students Innovation and Entrepreneurship Training Program,1
https://doi.org/10.13039/501100018530,Major Science and Technology Projects in Anhui Province,1
https://ror.org/01rxvg760,Nanjing University,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/03whqdf70,Yunnan Provincial Science and Technology Department,1
https://ror.org/05qbk4x57,University of Chinese Academy of Sciences,1
