Funder ID,Title,Work Count
https://doi.org/10.13039/501100007321,Universidad de Granada,37
https://doi.org/10.13039/501100003329,MINECO,9
https://doi.org/10.13039/501100008530,ERDF,8
https://doi.org/10.13039/501100010198,"Ministerio de Econom??a, Industria y Competitividad",5
https://doi.org/10.13039/501100002878,"Consejería de Economía, Innovación, Ciencia y Empleo, Junta de Andalucía",3
https://doi.org/10.13039/501100003176,"Ministerio de Educación, Cultura y Deporte",3
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100002923,Consejo Nacional de Investigaciones Científicas y Técnicas,2
https://doi.org/10.13039/501100003074,Agencia Nacional de Promoci?n Cient?fica y Tecnol?gica,2
https://doi.org/10.13039/501100004587,Instituto de Salud Carlos III,2
https://doi.org/10.13039/501100006393,Universidad de Granada,2
https://doi.org/10.13039/100004319,Pfizer,1
https://doi.org/10.13039/100009571,Universidad Nacional de San Luis,1
https://doi.org/10.13039/100011102,European Union,1
https://doi.org/10.13039/100011885,MEC,1
https://doi.org/10.13039/100014440,"Ministerio de Ciencia, Innovaci??n y Universidades",1
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,1
https://doi.org/10.13039/501100001807,Funda??o de Amparo ? Pesquisa do Estado de S?o Paulo,1
https://doi.org/10.13039/501100002322,CAPES do Brasil,1
https://doi.org/10.13039/501100002661,Fonds De La Recherche Scientifique - FNRS,1
https://doi.org/10.13039/501100002911,Universidad Complutense de Madrid,1
https://doi.org/10.13039/501100003030,AGAUR,1
https://doi.org/10.13039/501100003339,CSIC,1
https://doi.org/10.13039/501100003593,CNPq do Brasil,1
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,1
https://doi.org/10.13039/501100004100,Labex,1
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,1
https://doi.org/10.13039/501100004834,Universitat Jaume I,1
https://doi.org/10.13039/501100004837,MICINN,1
https://doi.org/10.13039/501100005010,Associazione Italiana per la Ricerca sul Cancro,1
https://doi.org/10.13039/501100006692,Università degli Studi di Torino,1
https://doi.org/10.13039/501100007064,University of Jaén,1
https://doi.org/10.13039/501100007076,Fondazione Italiana per la Ricerca sul Cancro,1
https://doi.org/10.13039/501100007170,Spanish Ministry of Economy and Competitiveness,1
https://doi.org/10.13039/501100007388,Muscular Dystrophy Association,1
https://doi.org/10.13039/501100008433,"Consejer??a de Educaci??n, Juventud y Deporte, Comunidad de Madrid",1
https://doi.org/10.13039/501100008679,University of C??rdoba,1
https://doi.org/10.13039/501100010566,"Consejería de Salud, Junta de Andalucía",1
https://doi.org/10.13039/501100011011,Junta de Andaluc?a,1
https://doi.org/10.13039/501100014181,Junta de Extremadura,1
https://doi.org/10.13039/501100015681,Fundaci??n Palarq,1
