Funder ID,Title,Work Count
https://doi.org/10.13039/100007914,University of Texas Southwestern Medical Center,97
https://doi.org/10.13039/100000002,National Institutes of Health,40
https://doi.org/10.13039/100000928,Welch Foundation,25
https://doi.org/10.13039/100004917,Cancer Prevention and Research Institute of Texas,21
https://ror.org/01cwqze88,National Institutes of Health (nih.gov),14
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,13
https://doi.org/10.13039/100000054,National Cancer Institute ,12
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,8
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,8
https://doi.org/10.13039/100010487,"Texas Institute for Brain Injury and Repair, University of Texas Southwestern Medical Center",8
https://doi.org/10.13039/100000025,NIMH,6
https://doi.org/10.13039/100000048,American Cancer Society,6
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",6
https://doi.org/10.13039/100000968,American Heart Association,6
https://ror.org/00np6vq88,Welch Foundation,6
https://doi.org/10.13039/100000049,National Institute on Aging,5
https://doi.org/10.13039/100007921,University of Pittsburgh,5
https://ror.org/04q48ey07,National Institute of General Medical Sciences,5
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,4
https://doi.org/10.13039/100006108,National Center for Advancing Translational Sciences,4
https://doi.org/10.13039/100007270,University of Michigan,4
https://doi.org/10.13039/100007747,University of Utah,4
https://ror.org/0003xa228,Cancer Prevention and Research Institute of Texas,4
https://doi.org/10.13039/100000052,NIH Office of the Director,3
https://doi.org/10.13039/100000070,National Institute of Biomedical Imaging and Bioengineering,3
https://doi.org/10.13039/100000861,Burroughs Wellcome Fund,3
https://doi.org/10.13039/100006537,Vanderbilt University,3
https://doi.org/10.13039/100007108,George Washington University,3
https://doi.org/10.13039/100007313,University of Texas MD Anderson Cancer Center,3
https://doi.org/10.13039/100007698,University of Florida,3
https://doi.org/10.13039/100007707,"University of California, Davis",3
https://doi.org/10.13039/100007875,Tulane University,3
https://doi.org/10.13039/100008136,Case Western Reserve University,3
https://doi.org/10.13039/100010443,University of Illinois,3
https://ror.org/006w34k90,Howard Hughes Medical Institute,3
https://ror.org/01s5ya894,National Institute of Neurological Disorders and Stroke,3
https://ror.org/040gcmg81,National Cancer Institute,3
https://doi.org/10.13039/100000005,Department of Defense,2
https://doi.org/10.13039/100000053,National Eye Institute,2
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,2
https://doi.org/10.13039/100000069,National Institute of Arthritis and Musculoskeletal and Skin Diseases,2
https://doi.org/10.13039/100000097,National Center for Research Resources,2
https://doi.org/10.13039/100000738,Department of Veterans Affairs,2
https://doi.org/10.13039/100000867,Robert Wood Johnson Foundation,2
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,2
https://doi.org/10.13039/100000983,Mary Kay Foundation,2
https://doi.org/10.13039/100001245,Jeffrey Modell Foundation,2
https://doi.org/10.13039/100001717,Karl Kirchgessner Foundation,2
https://doi.org/10.13039/100001818,Research to Prevent Blindness,2
https://doi.org/10.13039/100005166,Ohio State University Press,2
https://doi.org/10.13039/100006474,Columbia University,2
https://doi.org/10.13039/100006942,Medical University of South Carolina,2
https://doi.org/10.13039/100012184,Hersh Foundation,2
https://doi.org/10.13039/501100000265,UK Medical Research Council,2
https://doi.org/10.13039/501100000268,BBSRC,2
https://doi.org/10.13039/501100000850,National Heart and Lung Institute,2
https://doi.org/10.13039/501100001659,German Research Foundation (DFG),2
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,2
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,2
https://doi.org/10.13039/501100004359,Vetenskapsr??det,2
https://doi.org/10.13039/501100004543,China Scholarship Council,2
https://ror.org/021nxhr62,National Science Foundation,2
https://ror.org/02e463172,American Cancer Society,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000009,National Institutes of Health,1
https://doi.org/10.13039/100000026,National Institute on Drug Abuse,1
https://doi.org/10.13039/100000071,National Institute of Child Health and Human Development,1
https://doi.org/10.13039/100000073,Autism Speaks,1
