Funder ID,Title,Work Count
https://doi.org/10.13039/100006228,Oak Ridge National Laboratory,922
https://doi.org/10.13039/100000015,U.S. Department of Energy,528
https://doi.org/10.13039/100000001,National Science Foundation,203
https://doi.org/10.13039/100006132,Office of Science,201
https://doi.org/10.13039/100006151,Basic Energy Sciences,198
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,64
https://doi.org/10.13039/100007000,Laboratory Directed Research and Development,55
https://doi.org/10.13039/100007135,The University of Tennessee,42
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,40
https://doi.org/10.13039/100006227,Lawrence Livermore National Laboratory,31
https://doi.org/10.13039/100006209,Nuclear Physics,30
https://doi.org/10.13039/100013055,Division of Materials Sciences and Engineering,30
https://doi.org/10.13039/100006134,Office of Energy Efficiency and Renewable Energy,27
https://doi.org/10.13039/100006224,"Argonne National Laboratory, Office of Science",26
https://doi.org/10.13039/100008902,Los Alamos National Laboratory,26
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,25
https://doi.org/10.13039/100006206,Biological and Environmental Research,23
https://doi.org/10.13039/100016818,UT-Battelle,23
https://doi.org/10.13039/100017223,NERSC,21
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research (AFOSR),19
https://doi.org/10.13039/100006192,Advanced Scientific Computing Research,19
https://doi.org/10.13039/100006229,Oak Ridge Institute for Science and Education,19
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,19
https://doi.org/10.13039/100000078,National Science Foundation Division of Materials Research,17
https://doi.org/10.13039/100000104,NASA,17
https://doi.org/10.13039/100000002,HHS | National Institutes of Health,16
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,16
https://doi.org/10.13039/100006147,Office of Nuclear Energy,16
https://doi.org/10.13039/100006168,National Nuclear Security Administration,16
https://doi.org/10.13039/100000161,National Institute of Standards and Technology,15
https://doi.org/10.13039/100000006,Office of Naval Research,14
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,14
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,14
https://doi.org/10.13039/501100000781,European Research Council,14
https://doi.org/10.13039/100000183,Army Research Office,13
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People???s Republic of China,13
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,12
https://doi.org/10.13039/100011884,Vehicle Technologies Office of the U.S. Department of Energy,11
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,10
https://doi.org/10.13039/100011661,"Pacific Northwest National Laboratory (PNNL), USA",10
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,10
https://doi.org/10.13039/501100004543,China Scholarship Council,10
https://doi.org/10.13039/501100012166,National Basic Research Program of China,10
https://doi.org/10.13039/100006116,Advanced Manufacturing Office,9
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,9
https://doi.org/10.13039/501100000196,"CFI, Canada",9
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,9
https://ror.org/01bj3aw27,United States Department of Energy,9
https://ror.org/021nxhr62,National Science Foundation,9
https://doi.org/10.13039/100000190,U.S. Department of Commerce,8
