Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Local grafting heterogeneities control water intrusion and extrusion in nanopores,2024,10.5281/zenodo.10204073,Datasets and scripts used to generate data.,"Rasera, F., & Cambiaso, S. (2024). Local grafting heterogeneities control water intrusion and extrusion in nanopores [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10204073",Dataset,
Local grafting heterogeneities control water intrusion and extrusion in nanopores,2024,10.5281/zenodo.10379810,Datasets and scripts used to generate data.,"Rasera, F., & Cambiaso, S. (2024). Local grafting heterogeneities control water intrusion and extrusion in nanopores [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10379810",Dataset,
Dataset for Broadening Applicability of the Poor Academic's Method for Reversing Polarity in Redox Flow Cell Cycling,2024,10.5281/zenodo.10669894,"Dataset of the results published in ChemElectroChem 2024, 11, e202300525 (doi.org/10.1002/celc.202300525). 

The use of symmetrical cells is becoming popular for the search of new electroactive materials in redox flow batteries. Unfortunately, low-cost battery cyclers, commonly used for electrochemical battery testing, are not compatible with symmetrical cells since they usually cannot apply negative bias voltages needed for symmetrical cells. The insertion of a Ni-Cd battery in the voltage sensing path is a simple and effective methodology to overcome this limitation for certain battery cyclers. Herein, the validity of this useful method is evaluated for other battery cyclers, realizing that the strategy is not universal. A modified methodology is developed for a battery cycler in which the previous method is not valid. The new strategy is based on inserting a Ni-MH battery in the current path, and enables using a low-cost Neware CT-4008T-5V6A-S1 cycler for ferro- /ferricyanide symmetrical cells demonstrating proper operation for >19 days. This new method possesses advantages, e.g. direct reading of the cell voltage, and disadvantages, e.g. the Ni-MH battery is charged/discharged during operation, which are discussed. The four battery cyclers evaluated shows that, despite neither method is universal, both methods are complementary to each other. Thus, the decision of using either one method or the other must be reached on a case-by-case basis.","Marin-Tajadura, G., Sánchez-Díez, E., Ruiz, V., & Ventosa, E. (2024). Dataset for Broadening Applicability of the Poor Academic's Method for Reversing Polarity in Redox Flow Cell Cycling [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10669894",Dataset,
Dataset for Broadening Applicability of the Poor Academic's Method for Reversing Polarity in Redox Flow Cell Cycling,2024,10.5281/zenodo.10669895,"Dataset of the results published in ChemElectroChem 2024, 11, e202300525 (doi.org/10.1002/celc.202300525). 

The use of symmetrical cells is becoming popular for the search of new electroactive materials in redox flow batteries. Unfortunately, low-cost battery cyclers, commonly used for electrochemical battery testing, are not compatible with symmetrical cells since they usually cannot apply negative bias voltages needed for symmetrical cells. The insertion of a Ni-Cd battery in the voltage sensing path is a simple and effective methodology to overcome this limitation for certain battery cyclers. Herein, the validity of this useful method is evaluated for other battery cyclers, realizing that the strategy is not universal. A modified methodology is developed for a battery cycler in which the previous method is not valid. The new strategy is based on inserting a Ni-MH battery in the current path, and enables using a low-cost Neware CT-4008T-5V6A-S1 cycler for ferro- /ferricyanide symmetrical cells demonstrating proper operation for >19 days. This new method possesses advantages, e.g. direct reading of the cell voltage, and disadvantages, e.g. the Ni-MH battery is charged/discharged during operation, which are discussed. The four battery cyclers evaluated shows that, despite neither method is universal, both methods are complementary to each other. Thus, the decision of using either one method or the other must be reached on a case-by-case basis.","Marin-Tajadura, G., Sánchez-Díez, E., Ruiz, V., & Ventosa, E. (2024). Dataset for Broadening Applicability of the Poor Academic's Method for Reversing Polarity in Redox Flow Cell Cycling [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10669895",Dataset,
Quality-dependent performance study of hydrophobic ZIF-67 upon high-pressure water intrusion–extrusion,2024,10.18150/yqrzhe,"This dataset contains raw data from the analyses published in the article entitled: “Quality-dependent performance of hydrophobic ZIF-67 upon high-pressure water intrusion–extrusion process”, published in: Physical Chemistry Chemical Physics, 2024, 26, 2440-2448. Received: 24 th July 2023 / Accepted: 1 st December 2023 / First published: 15 Dec 2023. These data include experimental data files of Transmission Electron Microscopy, X-rey diffraction, high-pressure water porosimetry.","Amayuelas, E., Bartolome, L., Zhang, Y., Lopez Del Amo, J. M., Bondarchuk, O., Nikulin, A., Bonilla, F., Palomo Del Barrio, E., Zajdel, P., & Grosu, Y. (2024). Quality-dependent performance study of hydrophobic ZIF-67 upon high-pressure water intrusion–extrusion [Data set]. RepOD. https://doi.org/10.18150/YQRZHE",Dataset,
Dataset from the study on Effect of Crystallite Size on the Flexibility and Negative Compressibility of Hydrophobic Metal−Organic Frameworks,2024,10.18150/smv555,"This dataset contains raw data from the analyses published in the article entitled: “Quality-dependent performance of hydrophobic ZIF-67 upon high-pressure water intrusion–extrusion process”, published in: Physical Chemistry Chemical Physics, 2024, 26, 2440-2448. Received: 24 th July 2023 / Accepted: 1 st December 2023 / First published: 15 Dec 2023. These data include experimental data files of Transmission Electron Microscopy, X-rey diffraction, high-pressure water porosimetry.","Johnson, L. J. W., Mirani, D., Le Donne, A., Bartolome, L., Amayuelas, E., López, G. A., Grancini, G., Carter, M., Yakovenko, A. A., Trump, B. A., Meloni, S., Zajdel, P., & Grosu, Y. (2024). Dataset from the study on Effect of Crystallite Size on the Flexibility and Negative Compressibility of Hydrophobic Metal−Organic Frameworks [Data set]. RepOD. https://doi.org/10.18150/SMV555",Dataset,
FullProfAPP: A GUI for the streamlined automation of powder diffraction data analysis,2024,10.5281/zenodo.10984394,,"Arcelus, O., Rodríguez-Carvajal, J., A. Katcho, N., Reynaud, M., Black Serra, A. P., Chatzogiannakis, D., Frontera, C., Serrano-Sevillano, J., Ismail, M., Carrasco, J., Fauth, F., Palacin, M. R., & Casas-Cabanas, M. (2024). FullProfAPP: A GUI for the streamlined automation of powder diffraction data analysis (Version 1.2.10) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10984394",Software,
FullProfAPP: A GUI for the streamlined automation of powder diffraction data analysis,2024,10.5281/zenodo.10984966,,"Arcelus, O., Rodríguez-Carvajal, J., A. Katcho, N., Reynaud, M., Black Serra, A. P., Chatzogiannakis, D., Frontera, C., Serrano-Sevillano, J., Ismail, M., Carrasco, J., Fauth, F., Palacin, M. R., & Casas-Cabanas, M. (2024). FullProfAPP: A GUI for the streamlined automation of powder diffraction data analysis (Version 1.2.10) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10984966",Software,
FullProfAPP: A GUI for the streamlined automation of powder diffraction data analysis,2024,10.5281/zenodo.10984395,,"Arcelus, O., Rodríguez-Carvajal, J., A. Katcho, N., Reynaud, M., Black Serra, A. P., Chatzogiannakis, D., Frontera, C., Serrano-Sevillano, J., Ismail, M., Carrasco, J., Fauth, F., Palacin, M. R., & Casas-Cabanas, M. (2024). FullProfAPP: A GUI for the streamlined automation of powder diffraction data analysis (Version 1.2.10) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10984395",Software,
FullProfAPP: A GUI for the streamlined automation of powder diffraction data analysis,2024,10.5281/zenodo.10984818,,"Arcelus, O., Rodríguez-Carvajal, J., A. Katcho, N., Reynaud, M., Black Serra, A. P., Chatzogiannakis, D., Frontera, C., Serrano-Sevillano, J., Ismail, M., Carrasco, J., Fauth, F., Palacin, M. R., & Casas-Cabanas, M. (2024). FullProfAPP: A GUI for the streamlined automation of powder diffraction data analysis (Version 1.2.10) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10984818",Software,
Local grafting heterogeneities rule water intrusion and extrusion in nanopores,2023,10.5281/zenodo.10204074,Datasets and scripts used to generate data.,"Rasera, F., & Cambiaso, S. (2023). Local grafting heterogeneities rule water intrusion and extrusion in nanopores [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10204074",Dataset,
Battery 2030+ Roadmap - Inventing the sustainable batteries of the futures,2023,10.5281/zenodo.10548732,"Battery 2030+ is a large-scale cross-sectoral European research initiative bringing together the most important stakeholders in the field of battery R&D. The initiative fosters concrete actions to support the European Green Deal reaching a climate neutral society with a long-term vision of cutting-edge research reaching far beyond 2030. The roadmap outline research areas for the involved projects, like smart functionalities, new materials (chemistry neurtral platform), interfaces and methods for accelerate fundamental battery research.","Regårdh, E. (2023). Battery 2030+ Roadmap - Inventing the sustainable batteries of the futures. https://doi.org/10.5281/ZENODO.10548732",Text,
Battery 2030+ Roadmap - Inventing the sustainable batteries of the futures,2023,10.5281/zenodo.10548733,"Battery 2030+ is a large-scale cross-sectoral European research initiative bringing together the most important stakeholders in the field of battery R&D. The initiative fosters concrete actions to support the European Green Deal reaching a climate neutral society with a long-term vision of cutting-edge research reaching far beyond 2030. The roadmap outline research areas for the involved projects, like smart functionalities, new materials (chemistry neurtral platform), interfaces and methods for accelerate fundamental battery research.","Regårdh, E. (2023). Battery 2030+ Roadmap - Inventing the sustainable batteries of the futures. https://doi.org/10.5281/ZENODO.10548733",Text,
"ADVAGEN: D2.3. Protocols for The Testing of Labscale, Small Cells and Large Cells",2023,10.5281/zenodo.10817882,"This deliverable aims to establish common test protocols for ADVAGEN’s cells, to check cell electrochemical performance at each development stage. The early definition of these protocols should allow ADVAGEN's partners to (i) proceed consistently, (ii) obtain comparable results, and (iii) work more efficiently to reach the project's Key Performance Indicators (KPIs). The tests are grouped into three main categories, namely performance evaluation, aging tests, and safety tests, followed by the envisioned protocol for final module testing. In the final part of the deliverable, a table gathers the name of the partner responsible for each test and the minimum number of cells required for each protocol.The procedures reported hereafter have been defined by all partners responsible for testing, together with the partners who will use the produced data as input for their specific activities(e.g., for modeling in WP6), following the ADVAGEN proposal and different automotive testing standards (e.g., IEC 62660 ""Secondary lithium-ion cells for the propulsion of electric road vehicles"", part1: Performance testing, part 2: Reliability and abuse testing and part 3: Safety requirements).This deliverable is meant to be used by the consortium members as a point of reference for finding the appropriate parameters and procedures for testing and integrating the ADVAGEN cells.","Amici, J. G. N., Gueguen, A., Sotta, D., & Accardo, G. (2023). ADVAGEN: D2.3. Protocols for The Testing of Labscale, Small Cells and Large Cells. https://doi.org/10.5281/ZENODO.10817882",Text,Project deliverable
"ADVAGEN: D2.3. Protocols for The Testing of Labscale, Small Cells and Large Cells",2023,10.5281/zenodo.10817883,"This deliverable aims to establish common test protocols for ADVAGEN’s cells, to check cell electrochemical performance at each development stage. The early definition of these protocols should allow ADVAGEN's partners to (i) proceed consistently, (ii) obtain comparable results, and (iii) work more efficiently to reach the project's Key Performance Indicators (KPIs). The tests are grouped into three main categories, namely performance evaluation, aging tests, and safety tests, followed by the envisioned protocol for final module testing. In the final part of the deliverable, a table gathers the name of the partner responsible for each test and the minimum number of cells required for each protocol.The procedures reported hereafter have been defined by all partners responsible for testing, together with the partners who will use the produced data as input for their specific activities(e.g., for modeling in WP6), following the ADVAGEN proposal and different automotive testing standards (e.g., IEC 62660 ""Secondary lithium-ion cells for the propulsion of electric road vehicles"", part1: Performance testing, part 2: Reliability and abuse testing and part 3: Safety requirements).This deliverable is meant to be used by the consortium members as a point of reference for finding the appropriate parameters and procedures for testing and integrating the ADVAGEN cells.","Amici, J. G. N., Gueguen, A., Sotta, D., & Accardo, G. (2023). ADVAGEN: D2.3. Protocols for The Testing of Labscale, Small Cells and Large Cells. https://doi.org/10.5281/ZENODO.10817883",Text,Project deliverable
Dry Reforming of Methane on a Highly-Active Ni-CeO2 Catalyst: Effects of Metal-Support Interactions on C-H Bond Breaking,2016,10.5281/zenodo.10638154,"Ni-CeO2 is a highly efficient, stable and nonexpensive catalyst for methane dry reforming at relative low temperatures (700 K). The active phase of the catalyst consistsof small nanoparticles of nickel dispersed on partially reduced ceria. Experiments of ambient pressure XPS indicate that methane dissociates on Ni/CeO2 at temperatures as low as 300 K, generating CHx and COx species on the surface of the catalyst. Strong metal–support interactions activate Ni for the dissociation of methane. The results of density-functional calculations show a drop in the effective barrier for methane activation from 0.9 eV on Ni(111) to only 0.15 eV on Ni/CeO2-x(111). At 700 K, under methane dry reforming conditions, no signals for adsorbed CHx or C species are detected in the C 1s XPS region. The reforming of methane proceeds in a clean and efficient way.","Liu, Z., Grinter, D. C., Lustemberg, P. G., Nguyen-Phan, T.-D., Zhou, Y., Luo, S., Waluyo, I., Crumlin, E. J., Stacchiola, D. J., Zhou, J., Carrasco, J., Busnengo, H. F., Ganduglia-Pirovano, M. V., Senanayake, S. D., & Rodriguez, J. A. (2016). Dry Reforming of Methane on a Highly-Active Ni-CeO2 Catalyst: Effects of Metal-Support Interactions on C-H Bond Breaking. https://doi.org/10.5281/ZENODO.10638154",JournalArticle,
Dry Reforming of Methane on a Highly-Active Ni-CeO2 Catalyst: Effects of Metal-Support Interactions on C-H Bond Breaking,2016,10.5281/zenodo.10638155,"Ni-CeO2 is a highly efficient, stable and nonexpensive catalyst for methane dry reforming at relative low temperatures (700 K). The active phase of the catalyst consistsof small nanoparticles of nickel dispersed on partially reduced ceria. Experiments of ambient pressure XPS indicate that methane dissociates on Ni/CeO2 at temperatures as low as 300 K, generating CHx and COx species on the surface of the catalyst. Strong metal–support interactions activate Ni for the dissociation of methane. The results of density-functional calculations show a drop in the effective barrier for methane activation from 0.9 eV on Ni(111) to only 0.15 eV on Ni/CeO2-x(111). At 700 K, under methane dry reforming conditions, no signals for adsorbed CHx or C species are detected in the C 1s XPS region. The reforming of methane proceeds in a clean and efficient way.","Liu, Z., Grinter, D. C., Lustemberg, P. G., Nguyen-Phan, T.-D., Zhou, Y., Luo, S., Waluyo, I., Crumlin, E. J., Stacchiola, D. J., Zhou, J., Carrasco, J., Busnengo, H. F., Ganduglia-Pirovano, M. V., Senanayake, S. D., & Rodriguez, J. A. (2016). Dry Reforming of Methane on a Highly-Active Ni-CeO2 Catalyst: Effects of Metal-Support Interactions on C-H Bond Breaking. https://doi.org/10.5281/ZENODO.10638155",JournalArticle,
Room-Temperature Activation of Methane and Dry Re-forming with CO2 on Ni-CeO2(111) Surfaces: Effect of Ce3+ Sites and Metal− Support Interactions on C−H Bond Cleavage,2016,10.5281/zenodo.10638233,"The results of core-level photoemission indicate that Ni-CeO2(111) surfaces with small or medium coverages of nickel are able to activate methane at 300 K, producing adsorbed CHx and COx (x = 2, 3) groups. Calculations based on density functional theorypredict a relatively low activation energy of 0.6−0.7 eV for the cleavage of the first C−Hbond in the adsorbed methane molecule. Ni and O centers of ceria work in a cooperative way in the dissociation of the C−H bond at room temperature, where a low Ni loading is crucial for the catalyst activity and stability. The strong electronic perturbations in the Ni nanoparticles produced by the ceria supports of varying natures, such as stoichiometric and reduced, result in a drastic change in their chemical properties toward methane adsorption and dissociation as well as the dry reforming of methane reaction. The coverage of Ni has a drastic effect on the ability of the system to dissociate methane and catalyze the dry re-forming process.","lustemberg, P. G., Ramírez, P. J., Liu, Z., Gutiérrez, R. A., Grinter, D. G., Carrasco, J., Senanayake, S. D., Rodriguez, J. A., & Ganduglia-Pirovano, M. V. (2016). Room-Temperature Activation of Methane and Dry Re-forming with CO2 on Ni-CeO2(111) Surfaces: Effect of Ce3+ Sites and Metal− Support Interactions on C−H Bond Cleavage. https://doi.org/10.5281/ZENODO.10638233",JournalArticle,
