Funder ID,Title,Work Count
https://doi.org/10.13039/501100002753,Universidad Nacional de Colombia,484
https://doi.org/10.13039/501100002945,"Direccion de Investigacion, Universidad Nacional de Colombia",63
https://doi.org/10.13039/100007637,"Departamento Administrativo de Ciencia, Tecnología e Innovación",51
https://doi.org/10.13039/501100007627,"Universidad Nacional de Colombia, Sede Manizales",25
https://doi.org/10.13039/501100005278,Universidad de Antioquia,15
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,14
https://doi.org/10.13039/501100007222,Ecopetrol,14
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient?fico e Tecnol?gico,12
https://ror.org/021nxhr62,National Science Foundation,12
https://doi.org/10.13039/501100001807,Fundação de Amparo à Pesquisa do Estado de São Paulo,9
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,8
https://doi.org/10.13039/501100006070,Universidad de los Andes,7
https://doi.org/10.13039/501100001655,DAAD,6
https://doi.org/10.13039/501100002923,CONICET,6
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnolog??a,6
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci?n,6
https://doi.org/10.13039/501100006393,University of Granada,6
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,5
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,5
https://doi.org/10.13039/501100008530,European Regional Development Fund,5
https://doi.org/10.13039/501100018928,Instituto Tecnol??gico Metropolitano,5
https://doi.org/10.13039/501100000780,European Commission,4
https://doi.org/10.13039/501100002850,FONDECYT-Chile,4
https://doi.org/10.13039/501100002924,FEDER,4
https://doi.org/10.13039/501100006302,Universidad de Alcalá,4
https://doi.org/10.13039/501100007329,Universidad del Valle,4
https://doi.org/10.13039/501100014771,Agencia Nacional de Hidrocarburos,4
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,3
https://doi.org/10.13039/501100002848,"CONICYT, Chile",3
https://doi.org/10.13039/501100003074,Agencia Nacional de Promoci?n Cient?fica y Tecnol?gica,3
https://doi.org/10.13039/501100004586,Fundação Carlos Chagas Filho de Amparo à Pesquisa do Estado do Rio de Janeiro,3
https://doi.org/10.13039/501100004895,European Social Fund,3
https://doi.org/10.13039/501100004963,Seventh Framework Programme,3
https://doi.org/10.13039/501100005682,Universidad del Cauca,3
https://doi.org/10.13039/501100006371,Asociación Universitaria Iberoamericana de Postgrado,3
https://doi.org/10.13039/501100009087,Universidad Industrial de Santander,3
https://doi.org/10.13039/501100010198,"Ministerio de Econom??a, Industria y Competitividad, Gobierno de Espa??a",3
https://ror.org/059yx9a68,Universidad Nacional de Colombia,3
10.13039/501100000780,European Commission,2
10.13039/501100007030,Ministerio de Ciencia y Tecnología,2
https://doi.org/10.13039/100004413,International Foundation for Science,2
https://doi.org/10.13039/100007463,Rufford Foundation,2
https://doi.org/10.13039/100010389,American Society of Mammalogists,2
https://doi.org/10.13039/100014440,"Ministerio de Ciencia, Innovaci??n y Universidades",2
https://doi.org/10.13039/100017164,"Corporación Colombiana de Investigación Agropecuaria, AGROSAVIA",2
https://doi.org/10.13039/501100000190,University of Alberta,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100001317,Swansea University,2
https://doi.org/10.13039/501100002730,ANH,2
https://doi.org/10.13039/501100002906,Ministerio de Agricultura y Desarrollo Rural,2
https://doi.org/10.13039/501100003359,Generalitat Valenciana,2
https://doi.org/10.13039/501100004070,"Khalifa University of Science, Technology and Research",2
https://doi.org/10.13039/501100004809,Financiadora de Estudos e Projetos,2
https://doi.org/10.13039/501100005739,Universidad Nacional Autónoma de México,2
https://doi.org/10.13039/501100006769,Russian Science Foundation,2
https://doi.org/10.13039/501100007136,"Secretaría de Estado de Investigación, Desarrollo e Innovación",2
https://doi.org/10.13039/501100007626,Universidad de Caldas,2
https://ror.org/00k4n6c32,European Commission,2
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,2
https://ror.org/048jthh02,Colciencias,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000005,U.S. Department of Defense,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100002322,Schlumberger Foundation,1
https://doi.org/10.13039/100005982,FONCyT,1
https://doi.org/10.13039/100006151,Basic Energy Sciences,1
https://doi.org/10.13039/100006209,CNPq,1
https://doi.org/10.13039/100006224,Argonne National Laboratory,1
https://doi.org/10.13039/100007142,Idea Wild,1
https://doi.org/10.13039/100008634,University of Texas at San Antonio,1
https://doi.org/10.13039/100009201,Smithsonian Tropical Research Institute Washington DC Offices,1
https://doi.org/10.13039/100009227,Iowa State University,1
https://doi.org/10.13039/100010897,Newton Fund,1
https://doi.org/10.13039/100011535,Missouri University of Science and Technology,1
https://doi.org/10.13039/100012818,Comunidad de Madrid,1
https://doi.org/10.13039/100014263,Neotropical Grassland Conservancy,1
https://doi.org/10.13039/100014315,Neotropical Ornithological Society,1
https://doi.org/10.13039/100016270,Global Challenges Research Fund,1
https://doi.org/10.13039/501100000080,CICPBA,1
https://doi.org/10.13039/501100000193,IDRC,1
https://doi.org/10.13039/501100000287,Royal Academy of Engineering,1
https://doi.org/10.13039/501100000654,Marie Curie Cancer Care,1
https://doi.org/10.13039/501100000761,Imperial College of London,1
https://doi.org/10.13039/501100000811,European Institute of Innovation and Technology,1
https://doi.org/10.13039/501100001314,Durham University,1
https://doi.org/10.13039/501100001659,German Research Foundation,1
https://doi.org/10.13039/501100001724,IFS,1
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100001821,"Vienna Science and Technology Fund (WWTF), Austria",1
https://doi.org/10.13039/501100001961,AXA Research Fund,1
https://doi.org/10.13039/501100002241,Japan Science and Technology Agency,1
https://doi.org/10.13039/501100002261,???????????????????? ???????? ?????????????????????????????? ????????????????????????,1
https://doi.org/10.13039/501100002341,Academy of Finland,1
https://doi.org/10.13039/501100002380,Hanyang University,1
