Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
HAPPY: a deep learning pipeline for mapping cell-to-tissue graphs across placenta histology whole slide images,2024,10.5281/zenodo.10535022,"These two zipped folders contain all data necessary to train, validate and reproduce results from the paper.

Unzipping the files will create 6 folders. Data from folders with the same name across both zips should be combined into one folder. The 'annotations' folder contains all ground truth annotations for training all three deep learning models. The 'datasets' folder contains images for training the nuclei localisation and cell classification models. The 'embeddings' folder contains cell embedding vectors and nuclei coordinates from two slides used to create nodes to train the graph tissue classification model. The 'graph_splits' folder contains regions defining the validation and test splits for the graph model. The 'slides' folder contains a sample region of a whole slide image as a .tiff file for running the inference demo. The 'trained_models' folder contains trained weights for each of the three models.

Further instructions for dataset use and creation of custom datasets are available in the GitHub readme: https://github.com/Nellaker-group/happy.","Vanea, C., Džigurski, J., Rukins, V., Dodi, O., Siigur, S., Salumäe, L., Meir, K., Parks, W. T., Hochner-Celnikier, D., Fraser, A., Hochner, H., Laisk, T., Ernst, L. M., Lindgren, C. M., & Nellåker, C. (2024). HAPPY: a deep learning pipeline for mapping cell-to-tissue graphs across placenta histology whole slide images [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10535022",Dataset,
HAPPY: a deep learning pipeline for mapping cell-to-tissue graphs across placenta histology whole slide images,2024,10.5281/zenodo.10535021,"These two zipped folders contain all data necessary to train, validate and reproduce results from the paper.

Unzipping the files will create 6 folders. Data from folders with the same name across both zips should be combined into one folder. The 'annotations' folder contains all ground truth annotations for training all three deep learning models. The 'datasets' folder contains images for training the nuclei localisation and cell classification models. The 'embeddings' folder contains cell embedding vectors and nuclei coordinates from two slides used to create nodes to train the graph tissue classification model. The 'graph_splits' folder contains regions defining the validation and test splits for the graph model. The 'slides' folder contains a sample region of a whole slide image as a .tiff file for running the inference demo. The 'trained_models' folder contains trained weights for each of the three models.

Further instructions for dataset use and creation of custom datasets are available in the GitHub readme: https://github.com/Nellaker-group/happy.","Vanea, C., Džigurski, J., Rukins, V., Dodi, O., Siigur, S., Salumäe, L., Meir, K., Parks, W. T., Hochner-Celnikier, D., Fraser, A., Hochner, H., Laisk, T., Ernst, L. M., Lindgren, C. M., & Nellåker, C. (2024). HAPPY: a deep learning pipeline for mapping cell-to-tissue graphs across placenta histology whole slide images [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10535021",Dataset,
BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2023,10.6084/m9.figshare.c.5984566,"Abstract Background The BIN1 locus contains the second-most significant genetic risk factor for late-onset Alzheimer’s disease. BIN1 undergoes alternate splicing to generate tissue- and cell-type-specific BIN1 isoforms, which regulate membrane dynamics in a range of crucial cellular processes. Whilst the expression of BIN1 in the brain has been characterized in neurons and oligodendrocytes in detail, information regarding microglial BIN1 expression is mainly limited to large-scale transcriptomic and proteomic data. Notably, BIN1 protein expression and its functional roles in microglia, a cell type most relevant to Alzheimer’s disease, have not been examined in depth. Methods Microglial BIN1 expression was analyzed by immunostaining mouse and human brain, as well as by immunoblot and RT-PCR assays of isolated microglia or human iPSC-derived microglial cells. Bin1 expression was ablated by siRNA knockdown in primary microglial cultures in vitro and Cre-lox mediated conditional deletion in adult mouse brain microglia in vivo. Regulation of neuroinflammatory microglial signatures by BIN1 in vitro and in vivo was characterized using NanoString gene panels and flow cytometry methods. The transcriptome data was explored by in silico pathway analysis and validated by complementary molecular approaches. Results Here, we characterized microglial BIN1 expression in vitro and in vivo and ascertained microglia expressed BIN1 isoforms. By silencing Bin1 expression in primary microglial cultures, we demonstrate that BIN1 regulates the activation of proinflammatory and disease-associated responses in microglia as measured by gene expression and cytokine production. Our transcriptomic profiling revealed key homeostatic and lipopolysaccharide (LPS)-induced inflammatory response pathways, as well as transcription factors PU.1 and IRF1 that are regulated by BIN1. Microglia-specific Bin1 conditional knockout in vivo revealed novel roles of BIN1 in regulating the expression of disease-associated genes while counteracting CX3CR1 signaling. The consensus from in vitro and in vivo findings showed that loss of Bin1 impaired the ability of microglia to mount type 1 interferon responses to proinflammatory challenge, particularly the upregulation of a critical type 1 immune response gene, Ifitm3. Conclusions Our convergent findings provide novel insights into microglial BIN1 function and demonstrate an essential role of microglial BIN1 in regulating brain inflammatory response and microglial phenotypic changes. Moreover, for the first time, our study shows a regulatory relationship between Bin1 and Ifitm3, two Alzheimer’s disease-related genes in microglia. The requirement for BIN1 to regulate Ifitm3 upregulation during inflammation has important implications for inflammatory responses during the pathogenesis and progression of many neurodegenerative diseases. Graphical Abstract","Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2023). BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5984566",Collection,Collection
Cost–effectiveness of overactive bladder treatments from a US commercial and payer perspective: Supplementary table,2023,10.25402/fsg.21922440,"Aim: The cost–effectiveness of treatment options (anticholinergics, β3-adrenoceptor agonists, onabotulinumtoxinA, sacral nerve stimulation and percutaneous tibial stimulation [the latter two including new rechargeable neurostimulators]) for the management of overactive bladder (OAB) were compared with best supportive care (BSC) using a previously published Markov model. Materials &amp; methods: Cost–effectiveness was evaluated over a 15-year time horizon, and sensitivity analyses were performed using 2- and 5-year horizons. Discontinuation rates, resource utilization, and costs were derived from published sources. Results: UsingMedicare and commercial costs over a 15-year time period, onabotulinumtoxinA 100U had incremental cost–effectiveness ratios (ICERs) gained of $39,591/qualityadjusted life-year (QALY) and $42,255/QALY, respectively, versus BSC, which were the lowest ICERs of all assessed treatments. The sensitivity analyses at 2- and 5-year horizons also showed onabotulinumtoxinA to be the most cost-effective of all assessed treatments versu","Murray, B., Miles-Thomas, J., Park, A. J., Nguyen, V. B., Tung, A., Gillard, P., Lalla, A., Nitti, V. W., & Chermansky, C. J. (2023). Cost–effectiveness of overactive bladder treatments from a US commercial and payer perspective: Supplementary table [Data set]. Future Science Group. https://doi.org/10.25402/FSG.21922440",Dataset,Dataset
Cost–effectiveness of overactive bladder treatments from a US commercial and payer perspective: Supplementary table,2023,10.25402/fsg.21922440.v1,"Aim: The cost–effectiveness of treatment options (anticholinergics, β3-adrenoceptor agonists, onabotulinumtoxinA, sacral nerve stimulation and percutaneous tibial stimulation [the latter two including new rechargeable neurostimulators]) for the management of overactive bladder (OAB) were compared with best supportive care (BSC) using a previously published Markov model. Materials &amp; methods: Cost–effectiveness was evaluated over a 15-year time horizon, and sensitivity analyses were performed using 2- and 5-year horizons. Discontinuation rates, resource utilization, and costs were derived from published sources. Results: UsingMedicare and commercial costs over a 15-year time period, onabotulinumtoxinA 100U had incremental cost–effectiveness ratios (ICERs) gained of $39,591/qualityadjusted life-year (QALY) and $42,255/QALY, respectively, versus BSC, which were the lowest ICERs of all assessed treatments. The sensitivity analyses at 2- and 5-year horizons also showed onabotulinumtoxinA to be the most cost-effective of all assessed treatments versu","Murray, B., Miles-Thomas, J., Park, A. J., Nguyen, V. B., Tung, A., Gillard, P., Lalla, A., Nitti, V. W., & Chermansky, C. J. (2023). Cost–effectiveness of overactive bladder treatments from a US commercial and payer perspective: Supplementary table [Data set]. Future Science Group. https://doi.org/10.25402/FSG.21922440.V1",Dataset,Dataset
Additional file 10 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2023,10.6084/m9.figshare.22609114,Additional file 10: Supplementary Tables S1-6.,"Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2023). Additional file 10 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22609114",Dataset,Dataset
Additional file 10 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2023,10.6084/m9.figshare.22609114.v1,Additional file 10: Supplementary Tables S1-6.,"Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2023). Additional file 10 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22609114.V1",Dataset,Dataset
BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2023,10.6084/m9.figshare.c.5984566.v2,"Abstract Background The BIN1 locus contains the second-most significant genetic risk factor for late-onset Alzheimer’s disease. BIN1 undergoes alternate splicing to generate tissue- and cell-type-specific BIN1 isoforms, which regulate membrane dynamics in a range of crucial cellular processes. Whilst the expression of BIN1 in the brain has been characterized in neurons and oligodendrocytes in detail, information regarding microglial BIN1 expression is mainly limited to large-scale transcriptomic and proteomic data. Notably, BIN1 protein expression and its functional roles in microglia, a cell type most relevant to Alzheimer’s disease, have not been examined in depth. Methods Microglial BIN1 expression was analyzed by immunostaining mouse and human brain, as well as by immunoblot and RT-PCR assays of isolated microglia or human iPSC-derived microglial cells. Bin1 expression was ablated by siRNA knockdown in primary microglial cultures in vitro and Cre-lox mediated conditional deletion in adult mouse brain microglia in vivo. Regulation of neuroinflammatory microglial signatures by BIN1 in vitro and in vivo was characterized using NanoString gene panels and flow cytometry methods. The transcriptome data was explored by in silico pathway analysis and validated by complementary molecular approaches. Results Here, we characterized microglial BIN1 expression in vitro and in vivo and ascertained microglia expressed BIN1 isoforms. By silencing Bin1 expression in primary microglial cultures, we demonstrate that BIN1 regulates the activation of proinflammatory and disease-associated responses in microglia as measured by gene expression and cytokine production. Our transcriptomic profiling revealed key homeostatic and lipopolysaccharide (LPS)-induced inflammatory response pathways, as well as transcription factors PU.1 and IRF1 that are regulated by BIN1. Microglia-specific Bin1 conditional knockout in vivo revealed novel roles of BIN1 in regulating the expression of disease-associated genes while counteracting CX3CR1 signaling. The consensus from in vitro and in vivo findings showed that loss of Bin1 impaired the ability of microglia to mount type 1 interferon responses to proinflammatory challenge, particularly the upregulation of a critical type 1 immune response gene, Ifitm3. Conclusions Our convergent findings provide novel insights into microglial BIN1 function and demonstrate an essential role of microglial BIN1 in regulating brain inflammatory response and microglial phenotypic changes. Moreover, for the first time, our study shows a regulatory relationship between Bin1 and Ifitm3, two Alzheimer’s disease-related genes in microglia. The requirement for BIN1 to regulate Ifitm3 upregulation during inflammation has important implications for inflammatory responses during the pathogenesis and progression of many neurodegenerative diseases. Graphical Abstract","Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2023). BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5984566.V2",Collection,Collection
"sTable1. Codes for oral antihyperglycemic, insulin, diabetic ketoacidosis, and diabetes-related microvascular complications",2023,10.6084/m9.figshare.23657361,"sTable1. Codes for oral antihyperglycemic, insulin, diabetic ketoacidosis, and diabetes-related microvascular complications","Billings, L. K., Shi, Z., Wei, J., Rifkin, A. S., Zheng, S. L., Helfand, B. T., Ilbawi, N., Dunnenberger, H. M., Hulick, P. J., Qamar, A., & Xu, J. (2023). sTable1. Codes for oral antihyperglycemic, insulin, diabetic ketoacidosis, and diabetes-related microvascular complications [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.23657361",Dataset,Dataset
"sTable1. Codes for oral antihyperglycemic, insulin, diabetic ketoacidosis, and diabetes-related microvascular complications",2023,10.6084/m9.figshare.23657361.v1,"sTable1. Codes for oral antihyperglycemic, insulin, diabetic ketoacidosis, and diabetes-related microvascular complications","Billings, L. K., Shi, Z., Wei, J., Rifkin, A. S., Zheng, S. L., Helfand, B. T., Ilbawi, N., Dunnenberger, H. M., Hulick, P. J., Qamar, A., & Xu, J. (2023). sTable1. Codes for oral antihyperglycemic, insulin, diabetic ketoacidosis, and diabetes-related microvascular complications [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.23657361.V1",Dataset,Dataset
