Funder ID,Title,Work Count
https://doi.org/10.13039/501100001778,Deakin University,604
https://doi.org/10.13039/501100000923,Australian Research Council,139
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,79
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,32
https://ror.org/05mmh0f86,Australian Research Council,20
https://doi.org/10.13039/501100001030,National Heart Foundation of Australia,16
https://doi.org/10.13039/501100000943,Commonwealth Scientific and Industrial Research Organisation,13
https://doi.org/10.13039/501100001782,University of Melbourne,13
https://doi.org/10.13039/501100004752,State Government of Victoria,11
https://doi.org/10.13039/501100004543,China Scholarship Council,10
https://doi.org/10.13039/501100001215,La Trobe University,8
https://ror.org/02czsnj07,Deakin University,8
https://doi.org/10.13039/501100001036,Australian Rotary Health,7
https://doi.org/10.13039/501100001779,Monash University,7
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,6
https://doi.org/10.13039/501100012140,Wuhan Textile University,6
https://ror.org/021nxhr62,National Science Foundation,6
https://doi.org/10.13039/100008190,Holsworth Wildlife Research Endowment,5
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,5
https://doi.org/10.13039/501100001047,Ian Potter Foundation,5
https://doi.org/10.13039/501100001166,beyondblue,5
https://doi.org/10.13039/100000002,HHS | National Institutes of Health,4
https://doi.org/10.13039/100000006,Office of Naval Research,4
https://doi.org/10.13039/501100001231,Victorian Health Promotion Foundation,4
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,4
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,4
https://doi.org/10.13039/501100004608,Jiangsu Province Natural Science Foundation,4
https://doi.org/10.13039/100007615,Australian Research Council,3
https://doi.org/10.13039/100008015,Australian National Fabrication Facility,3
https://doi.org/10.13039/100010337,BirdLife Australia,3
https://doi.org/10.13039/501100000272,National Institute of Health Research,3
https://doi.org/10.13039/501100000781,European Research Council,3
https://doi.org/10.13039/501100000951,Cancer Council of Victoria,3
https://doi.org/10.13039/501100000969,Australian Academy of Science,3
https://doi.org/10.13039/501100001023,Australian Institute of Nuclear Science and Engineering,3
https://doi.org/10.13039/501100001054,Meat and Livestock Australia,3
https://doi.org/10.13039/501100001780,RMIT University,3
https://doi.org/10.13039/501100001790,Central Queensland University,3
https://doi.org/10.13039/501100001801,University of Western Australia,3
https://doi.org/10.13039/501100003842,Ilhan Food Allergy Foundation,3
https://doi.org/10.13039/501100004230,Korea Polar Research Institute,3
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,3
https://doi.org/10.13039/501100004587,ISCIII,3
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,3
