Funder ID,Title,Work Count
https://doi.org/10.13039/501100004946,National Chung-Hsing University,79
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",39
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,9
https://doi.org/10.13039/501100010101,Taichung Veterans General Hospital,8
https://doi.org/10.13039/501100001381,"National Research Foundation-Prime Minister's office, Republic of Singapore",7
https://doi.org/10.13039/501100004963,Seventh Framework Programme,7
https://doi.org/10.13039/501100001868,National Science Council,6
https://doi.org/10.13039/501100002701,Ministry of Education,6
https://doi.org/10.13039/501100003176,"Ministerio de Educacion, Cultura y Deporte",6
https://doi.org/10.13039/501100004587,Instituto de Salud Carlos III,6
https://doi.org/10.13039/100000146,National Science Foundation,5
https://doi.org/10.13039/100004341,Dow Chemical Company,5
https://doi.org/10.13039/100005568,"Water Resources Research Institute, North Carolina State University",5
https://doi.org/10.13039/100007000,U.S. Department of Energy,5
https://doi.org/10.13039/100007832,Central Taiwan University of Science and Technology,5
https://doi.org/10.13039/501100000038,Government of Canada,5
https://doi.org/10.13039/501100000190,University of Alberta,5
https://doi.org/10.13039/100000084,National Science Foundation,4
https://doi.org/10.13039/100000181,U.S. Department of Defense,4
https://doi.org/10.13039/501100008641,Chung Shan Medical University,4
0105p2j56,National Museum of Natural Science,3
10.13039/501100020950,National Science and Technology Council,3
https://doi.org/10.13039/100006151,U.S. Department of Energy,3
https://doi.org/10.13039/501100000024,Government of Canada,3
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,3
https://doi.org/10.13039/501100001804,Canada Research Chairs,3
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,3
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,3
https://doi.org/10.13039/100000054,U.S. Department of Health and Human Services,2
https://doi.org/10.13039/100000057,U.S. Department of Health and Human Services,2
https://doi.org/10.13039/100000060,U.S. Department of Health and Human Services,2
https://doi.org/10.13039/100007225,Ministry of Science and Technology,2
https://doi.org/10.13039/100007841,Council of Agriculture,2
https://doi.org/10.13039/501100001869,Academia Sinica,2
https://doi.org/10.13039/501100003708,Korea Institute of Science and Technology Information,2
https://doi.org/10.13039/501100004391,China Medical University Hospital,2
https://doi.org/10.13039/501100005795,"Chang Gung Memorial Hospital, Linkou",2
https://ror.org/00wnb9798,National Science and Technology Council,2
https://ror.org/02kv4zf79,National Science and Technology Council,2
https://ror.org/032e49973,Ministry of Science ICT and Future Planning,2
https://doi.org/10.13039/100000069,National Institute of Arthritis and Musculoskeletal and Skin Diseases,1
https://doi.org/10.13039/100006034,University of Southern California,1
https://doi.org/10.13039/100009554,Nanchang Hangkong University,1
https://doi.org/10.13039/100009950,Ministry of Education,1
https://doi.org/10.13039/501100000883,University of Bristol,1
https://doi.org/10.13039/501100002369,Chongqing University,1
https://doi.org/10.13039/501100002383,King Saud University,1
https://doi.org/10.13039/501100004479,Natural Science Foundation of Jiangxi Province,1
https://doi.org/10.13039/501100004699,Chung Shan Medical University Hospital,1
https://doi.org/10.13039/501100004725,Ministry of Economic Affairs,1
https://doi.org/10.13039/501100004737,National Health Research Institutes,1
https://doi.org/10.13039/501100006477,National Taiwan University,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100014730,Taipei City Government,1
https://doi.org/10.13039/501100015045,Kaohsiung Armed Forces General Hospital,1
https://ror.org/01c7e7j85,Schlinger Foundation,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/02r6fpx29,National Health Research Institutes,1
https://ror.org/059bp8k51,Slovenian Research Agency,1
https://ror.org/05qx3fv49,National Institute of Food and Agriculture,1
