Funder ID,Title,Work Count
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,624
https://doi.org/10.13039/100000865,Bill & Melinda Gates Foundation,365
https://doi.org/10.13039/100007921,University of Pittsburgh,334
https://doi.org/10.13039/100000002,National Institutes of Health,126
https://doi.org/10.13039/100000001,National Science Foundation,55
https://ror.org/021nxhr62,National Science Foundation,49
https://doi.org/10.13039/100000861,Burroughs Wellcome Fund,27
https://doi.org/10.13039/100000015,U.S. Department of Energy,24
https://doi.org/10.13039/100000050,"National Heart, Lung and Blood Institute",22
https://doi.org/10.13039/100007125,University of Pittsburgh's Swanson School of Engineering,19
https://doi.org/10.13039/100010554,University of Pittsburgh Clinical and Translational Science Institute,19
https://doi.org/10.13039/100007812,University of Washington,18
https://doi.org/10.13039/100000049,National Institute on Aging,16
https://doi.org/10.13039/100008603,University of Pittsburgh Cancer Institute,16
https://doi.org/10.13039/100000054,National Cancer Institute,15
https://doi.org/10.13039/100000165,Division of Chemistry,15
https://doi.org/10.13039/100000738,Department of Veterans Affairs,13
https://doi.org/10.13039/100008136,Case Western Reserve University,13
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,12
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,11
https://doi.org/10.13039/100006108,NCATS,11
https://doi.org/10.13039/100007295,"Mascaro Center for Sustainable Innovation, University of Pittsburgh",11
10.13039/100000001,National Science Foundation,10
https://doi.org/10.13039/100007698,University of Florida,10
https://doi.org/10.13039/100007880,Johns Hopkins University,10
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,10
https://doi.org/10.13039/100006668,Oregon Health & Science University,9
https://doi.org/10.13039/100000025,National Institute of Mental Health,8
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,8
https://doi.org/10.13039/100005492,Stanford University,8
https://doi.org/10.13039/100007270,University of Michigan,8
https://doi.org/10.13039/100007747,University of Utah,8
https://doi.org/10.13039/100008090,Tufts University,8
https://ror.org/01cwqze88,National Institutes of Health (nih.gov),8
https://doi.org/10.13039/100000026,National Institute on Drug Abuse,7
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,7
https://doi.org/10.13039/100000968,American Heart Association,7
https://doi.org/10.13039/100007185,"University of California, Los Angeles",7
https://doi.org/10.13039/100007408,"Medical Center, University of Pittsburgh",7
https://doi.org/10.13039/100008980,Medical College of Wisconsin,7
https://doi.org/10.13039/100000006,Office of Naval Research,6
https://doi.org/10.13039/100005326,Yale University,6
https://doi.org/10.13039/100006510,Duke University,6
https://doi.org/10.13039/100007059,Northwestern University,6
https://doi.org/10.13039/100007234,University of Chicago,6
https://doi.org/10.13039/100008333,Oregon Health and Science University,6
https://doi.org/10.13039/100008902,Los Alamos National Laboratory,6
https://doi.org/10.13039/100009611,New Mexico State University,6
https://doi.org/10.13039/100010220,United States Naval Observatory,6
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,5
https://doi.org/10.13039/100000056,National Institute of Nursing Research,5
https://doi.org/10.13039/100000097,National Center for Research Resources,5
https://doi.org/10.13039/100000199,US Department of Agriculture,5
https://doi.org/10.13039/100006734,Princeton University,5
https://doi.org/10.13039/100006770,American Chemical Society Petroleum Research Fund,5
https://doi.org/10.13039/100007914,University of Texas Southwestern Medical Center,5
https://doi.org/10.13039/100008375,University of Basel,5
https://doi.org/10.13039/100009153,University of Portsmouth,5
https://doi.org/10.13039/100011722,Higher Education Funding Council for England,5
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,5
https://doi.org/10.13039/501100004189,Max Planck Society,5
https://ror.org/012pb6c26,"National Heart, Lung, and Blood Institute",5
https://ror.org/040gcmg81,National Cancer Institute,5
03arq3225,Michael J. Fox Foundation,4
https://doi.org/10.13039/100000005,Department of Defense,4
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,4
https://doi.org/10.13039/100000048,American Cancer Society,4
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,4
https://doi.org/10.13039/100001309,Research Corporation for Science Advancement,4
https://doi.org/10.13039/100001818,Research to Prevent Blindness,4
https://doi.org/10.13039/100005235,Institute for Advanced Study,4
https://doi.org/10.13039/100005294,Massachusetts General Hospital,4
https://doi.org/10.13039/100005835,American Museum of Natural History,4
https://doi.org/10.13039/100006151,Basic Energy Sciences,4
https://doi.org/10.13039/100006537,Vanderbilt University,4
https://doi.org/10.13039/100006920,University of Pennsylvania,4
https://doi.org/10.13039/100006928,Ohio State University,4
https://doi.org/10.13039/100007154,Wake Forest University,4
https://doi.org/10.13039/100007249,University of Minnesota,4
https://doi.org/10.13039/100007277,Mount Sinai School of Medicine,4
https://doi.org/10.13039/100007707,"University of California, Davis",4
https://doi.org/10.13039/100008211,Drexel University,4
https://doi.org/10.13039/100009633,Eunice Kennedy Shriver National Institute of Child Health and Human Development,4
https://doi.org/10.13039/100009646,Gulf Research Program,4
https://doi.org/10.13039/100010174,University of Colorado,4
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,4
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,4
https://ror.org/01s5ya894,National Institute of Neurological Disorders and Stroke,4
https://ror.org/04xeg9z08,National Institute of Mental Health,4
10.13039/501100004040,KU Leuven,3
https://doi.org/10.13039/100000124,Office of Research on Women's Health,3
https://doi.org/10.13039/100000146,"Division of Chemical, Bioengineering, Environmental, and Transport Systems",3
https://doi.org/10.13039/100000181,U.S. Department of Defense,3
https://doi.org/10.13039/100000774,Defense Threat Reduction Agency,3
