Funder ID,Title,Work Count
https://doi.org/10.13039/100007710,University of Connecticut,247
https://ror.org/021nxhr62,National Science Foundation,70
https://doi.org/10.13039/100000001,National Science Foundation ,50
https://doi.org/10.13039/100000015,US Department of Energy,29
https://doi.org/10.13039/100000002,National Institutes of Health,18
https://doi.org/10.13039/100000057,U.S. Department of Health and Human Services,17
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,16
https://doi.org/10.13039/100000054,National Cancer Institute,14
https://doi.org/10.13039/100000078,National Science Foundation,13
https://doi.org/10.13039/100000165,National Science Foundation,13
https://doi.org/10.13039/100006151,Basic Energy Sciences,13
https://doi.org/10.13039/100008398,Villum Fonden,13
https://doi.org/10.13039/501100004963,Seventh Framework Programme,13
https://doi.org/10.13039/501100003329,MINECO,12
10.13039/100000001,National Science Foundation,11
https://doi.org/10.13039/100000203,U.S. Department of the Interior,11
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,10
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,10
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,9
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,8
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,7
https://doi.org/10.13039/501100004543,China Scholarship Council,7
https://doi.org/10.13039/100000146,"Division of Chemical, Bioengineering, Environmental, and Transport Systems",6
https://doi.org/10.13039/100009073,"College of Liberal Arts and Sciences, University of Connecticut",6
https://doi.org/10.13039/100010093,Center for Environmental Sciences and Engineering,6
https://doi.org/10.13039/100012774,Innovation Fund Denmark,6
https://doi.org/10.13039/501100002979,Dalian Institute of Chemical Physics,6
021nxhr62,National Science Foundation,5
https://doi.org/10.13039/100000005,United States Department of Defense ,5
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,5
https://doi.org/10.13039/100005825,USDA National Institute of Food and Agriculture,5
https://doi.org/10.13039/100006132,Office of Science,5
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,5
https://doi.org/10.13039/501100004872,Ministry of Land and Resources of the People's Republic of China,5
https://ror.org/02der9h97,University of Connecticut,5
https://ror.org/043z4tv69,National Institute of Allergy and Infectious Diseases,5
05h1kgg64,National Institute of Health,4
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,4
https://doi.org/10.13039/100007859,University of Kansas,4
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science, and Technology",4
https://doi.org/10.13039/501100005073,Agency for Defense Development,4
https://ror.org/010xaa060,National Science Foundation of Sri Lanka,4
https://ror.org/01h0zpd94,National Natural Science Foundation of China,4
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,3
https://doi.org/10.13039/100000138,U.S. Department of Education,3
https://doi.org/10.13039/100000151,Division of Industrial Innovation and Partnerships,3
https://doi.org/10.13039/100000181,AFOSR,3
https://doi.org/10.13039/100005779,Connecticut Sea Grant,3
https://doi.org/10.13039/100006023,University of Connecticut Humanities Institute,3
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,3
https://doi.org/10.13039/100007888,New Century Excellent Talents Program of Education Ministry,3
https://doi.org/10.13039/100011033,Thermo Fisher Scientific,3
https://doi.org/10.13039/100023029,Fulbright Program,3
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,3
https://doi.org/10.13039/501100000781,European Research Council,3
https://doi.org/10.13039/501100001459,Ministry of Education - Singapore,3
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,3
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,3
https://doi.org/10.13039/501100004359,Vetenskapsr??det,3
https://doi.org/10.13039/501100004794,CNRS,3
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovacion,3
https://ror.org/006w34k90,Howard Hughes Medical Institute,3
https://ror.org/01na82s61,United States Department of Agriculture,3
https://ror.org/02b5d8509,Natural Environment Research Council,3
https://ror.org/0472cxd90,European Research Council,3
10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100000006,Office of Naval Research,2
https://doi.org/10.13039/100000025,National Institute of Mental Health,2
https://doi.org/10.13039/100000049,National Institute on Aging,2
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",2
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences,2
https://doi.org/10.13039/100000070,U.S. Department of Health and Human Services,2
https://doi.org/10.13039/100000071,National Institute of Child Health and Human Development,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100000139,U.S. Environmental Protection Agency,2
https://doi.org/10.13039/100002519,United Technologies,2
https://doi.org/10.13039/100002570,American Association of Immunologists,2
https://doi.org/10.13039/100003090,Lyme Disease Association,2
https://doi.org/10.13039/100004319,Pfizer,2
https://doi.org/10.13039/100004829,Connecticut Innovations,2
https://doi.org/10.13039/100005205,Janssen Research and Development,2
