Funder ID,Title,Work Count
https://doi.org/10.13039/100015257,Northeastern University,42
https://ror.org/021nxhr62,National Science Foundation,30
https://doi.org/10.13039/100000001,National Science Foundation,16
https://ror.org/04byxyr05,Eunice Kennedy Shriver National Institute of Child Health and Human Development,4
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council,3
10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,2
https://doi.org/10.13039/100006418,Brown University,2
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,2
https://ror.org/00rk2pe57,Office of Naval Research,2
https://ror.org/012pb6c26,National Heart Lung and Blood Institute,2
https://ror.org/04xeg9z08,National Institute of Mental Health,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000005,U.S. Department of Defense,1
https://doi.org/10.13039/100000006,Office of Naval Research,1
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,1
https://doi.org/10.13039/100000026,National Institute on Drug Abuse,1
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,1
https://doi.org/10.13039/100000180,U.S. Department of Homeland Security,1
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,1
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,1
https://doi.org/10.13039/100000192,National Oceanic and Atmospheric Administration,1
https://doi.org/10.13039/100000893,Simons Foundation,1
https://doi.org/10.13039/100002418,Intel Corporation,1
https://doi.org/10.13039/100002769,Couch Family Foundation,1
https://doi.org/10.13039/100003187,NSF,1
https://doi.org/10.13039/100004343,3M,1
https://doi.org/10.13039/100005302,University of Illinois at Urbana-Champaign,1
https://doi.org/10.13039/100005326,Yale University,1
https://doi.org/10.13039/100005492,Stanford University,1
https://doi.org/10.13039/100005714,Office of Experimental Program to Stimulate Competitive Research,1
https://doi.org/10.13039/100005792,Louisiana Sea Grant,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006151,Basic Energy Sciences,1
https://doi.org/10.13039/100006168,National Nuclear Security Administration,1
https://doi.org/10.13039/100006224,Argonne National Laboratory,1
https://doi.org/10.13039/100006602,Air Force Research Laboratory,1
https://doi.org/10.13039/100006952,Louisiana Board of Regents,1
https://doi.org/10.13039/100007187,"Lincoln Laboratory, Massachusetts Institute of Technology",1
https://doi.org/10.13039/100007875,Tulane University,1
https://doi.org/10.13039/100008047,Carnegie Mellon University,1
https://doi.org/10.13039/100008902,Los Alamos National Laboratory,1
https://doi.org/10.13039/100009125,National Center for Theoretical Sciences,1
https://doi.org/10.13039/100014043,Office of the Under Secretary of Defense,1
https://doi.org/10.13039/100014417,Fundamental Research Fund of Shandong University,1
https://doi.org/10.13039/100014982,Center for Integrated Nanotechnologies,1
https://doi.org/10.13039/100016292,National Applied Research Laboratories,1
https://doi.org/10.13039/100017223,National Energy Research Scientific Computing Center,1
https://doi.org/10.13039/100018928,Westlake University,1
https://doi.org/10.13039/100020595,National Science and Technology Council,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100001502,"Department of Atomic Energy, Government of India",1
https://doi.org/10.13039/501100001869,Academia Sinica,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100003126,Opetus- ja Kulttuuriministeri??,1
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",1
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,1
https://doi.org/10.13039/501100004184,Northeastern University,1
https://doi.org/10.13039/501100004410,Scientific and Technological Research Council of Turkey,1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,1
https://doi.org/10.13039/501100004919,King Abdulaziz City for Science and Technology,1
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,1
https://doi.org/10.13039/501100007750,National Cheng Kung University,1
https://doi.org/10.13039/501100008982,National Science Foundation of Sri Lanka,1
https://ror.org/011e9bt93,United States Air Force Office of Scientific Research,1
https://ror.org/011hc8f90,DEVCOM Army Research Laboratory,1
https://ror.org/01cmst727,Simons Foundation,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/029chgv08,Wellcome Trust,1
https://ror.org/02ptchg16,Smithsonian Tropical Research Institute,1
https://ror.org/02z5nhe81,National Oceanic and Atmospheric Administration,1
https://ror.org/03awzbc87,Northeastern University,1
https://ror.org/03thb3e06,American Museum of Natural History,1
https://ror.org/03zttf063,Swedish Research Council,1
https://ror.org/0439y7842,Engineering and Physical Sciences Research Council,1
https://ror.org/0456r8d26,Bill & Melinda Gates Foundation,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/04jsz6e67,Dutch Research Council,1
https://ror.org/04nmj5x57,Sigma Xi,1
https://ror.org/04sazxf24,Israel Science Foundation,1
