Funder ID,Title,Work Count
https://doi.org/10.13039/501100008769,Julius-Maximilians-Universität Würzburg,245
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,240
https://doi.org/10.13039/501100009379,"Interdisziplin??res Zentrum f??r Klinische Forschung, Universit??tsklinikum W??rzburg",164
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,34
https://ror.org/04pz7b180,Federal Ministry of Education and Research,32
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,31
10.13039/501100004563,Bavarian State Ministry for Science and Art,30
https://doi.org/10.13039/501100004543,China Scholarship Council,29
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,19
https://doi.org/10.13039/501100005341,"Bayerisches Staatsministerium f?r Wissenschaft, Forschung und Kunst",16
https://ror.org/01a44gd51,Bavarian State Ministry for Science and Art,15
https://doi.org/10.13039/501100003042,Else Kröner-Fresenius-Stiftung,11
https://doi.org/10.13039/501100005972,Deutsche Krebshilfe,10
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council,9
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,8
https://ror.org/0472cxd90,European Research Council,7
https://ror.org/05pmq5w14,Deutsche Bundesstiftung Umwelt,7
019w4f821,European Union,6
10.13039/501100000780,European Commission,6
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,6
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,6
https://ror.org/021nxhr62,National Science Foundation,6
https://doi.org/10.13039/100000002,National Institutes of Health,5
https://doi.org/10.13039/501100001736,german-israeli foundation for scientific research and development,5
https://doi.org/10.13039/501100001809,NSFC,5
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,5
https://doi.org/10.13039/501100004350,Studienstiftung des Deutschen Volkes,5
https://ror.org/00epmv149,The Research Council of Norway,5
0281dp749,Helmholtz Association of German Research Centres,4
02r0e4r58,Jülich Aachen Research Alliance,4
https://doi.org/10.13039/501100001663,Volkswagen Foundation,4
https://doi.org/10.13039/501100004488,Hrvatska Zaklada za Znanost,4
https://doi.org/10.13039/501100004563,"Bayerisches Staatsministerium für Bildung und Kultus, Wissenschaft und Kunst",4
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,4
https://ror.org/0251nbz82,"Bayerisches Staatsministerium für Ernährung, Landwirtschaft und Forsten",4
https://doi.org/10.13039/100007636,Deutsche Bundesstiftung Umwelt,3
https://doi.org/10.13039/501100000780,European Commission,3
https://doi.org/10.13039/501100000781,European Research Council,3
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,3
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnolog??a,3
https://doi.org/10.13039/501100004099,Ligue Contre le Cancer,3
https://doi.org/10.13039/501100008530,EC | European Regional Development Fund,3
https://ror.org/00k4n6c32,European Commission,3
https://ror.org/012kf4317,Alexander von Humboldt Foundation,3
https://ror.org/02ebx7v45,International Human Frontier Science Program Organization,3
00k4n6c32,European Commission,2
018mejw64,Deutsche Forschungsgemeinschaft,2
04pz7b180,Federal Ministry of Education and Research,2
051tn6h07,Heraeus (Germany),2
https://doi.org/10.13039/100003887,International Myeloma Foundation,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/501100000023,Government of Canada,2
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,2
https://doi.org/10.13039/501100001652,Friedrich-Alexander-Universiät Erlangen-Nürnberg,2
https://doi.org/10.13039/501100001981,ME Research UK,2
https://doi.org/10.13039/501100002745,Bayerische Forschungsstiftung,2
https://doi.org/10.13039/501100003390,Fritz Thyssen Foundation,2
https://doi.org/10.13039/501100003493,Hertie Foundation,2
https://doi.org/10.13039/501100004564,"Ministarstvo Prosvete, Nauke i Tehnolo??kog Razvoja",2
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci?n,2
https://doi.org/10.13039/501100005416,Norwegian Research Council,2
https://doi.org/10.13039/501100006463,"Bayerisches Staatsministerium für Wirtschaft und Medien, Energie und Technologie",2
https://doi.org/10.13039/501100007210,RWTH Aachen University,2
https://doi.org/10.13039/501100007316,Klaus Tschira Stiftung,2
https://doi.org/10.13039/501100007601,Horizon 2020,2
https://doi.org/10.13039/501100007653,Universit??tsklinikum Jena,2
https://doi.org/10.13039/501100008591,Fondazione Grigioni per il Morbo di Parkinson,2
https://doi.org/10.13039/501100009591,NRW Ministry of Education and Research,2
https://doi.org/10.13039/501100013457,UKJ | Center for Sepsis Control and Care,2
https://doi.org/10.13039/501100023336,Vogel Stiftung,2
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,2
https://ror.org/00yjd3n13,Swiss National Science Foundation,2
https://ror.org/0137dsz97,Fachagentur Nachwachsende Rohstoffe,2
https://ror.org/013tf3c58,FWF Austrian Science Fund,2
https://ror.org/019w4f821,European Union,2
https://ror.org/01na82s61,United States Department of Agriculture,2
https://ror.org/039djdh30,German Academic Exchange Service,2
https://ror.org/03g2am276,"National Research, Development and Innovation Office",2
https://ror.org/05cvqmv08,BiodivERsA,2
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,1
https://doi.org/10.13039/100004336,Novartis,1
https://doi.org/10.13039/100004376,nationwide,1
https://doi.org/10.13039/100004440,Wellcome Trust,1
https://doi.org/10.13039/100004802,California Breast Cancer Research Program,1
https://doi.org/10.13039/100007215,Verband der Chemischen Industrie,1
https://doi.org/10.13039/100008316,Baden-W??rttemberg Stiftung,1
https://doi.org/10.13039/100008332,"TU Graz, Internationale Beziehungen und Mobilit??tsprogramme",1
https://doi.org/10.13039/100008672,Wilhelm Sander-Stiftung,1
