Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Effect of gait distance during robot training on walking independence after acute brain injury,2023,10.6084/m9.figshare.22189953,"This study aimed to determine whether the distance of gait training using a hybrid assistive limb (HAL) is related to the improvement of walking independence in patients with acute brain injury. This was an exploratory, observational study. Thirty patients having hemiplegia (functional ambulation category, FAC score ≤2) with acute stroke or after brain tumor surgery were included. Patients performed 4 sessions of gait training using HAL (60 min/session), 1–3 sessions/week, combined with conventional physical therapy. The gait distance achieved in the four training sessions using HAL was measured. FAC score was measured before and after intervention. Patients were divided into groups A, B, and C, for FAC score improvements of 0, 1, and ≥2, respectively. Gait distance was compared among groups using one-way analysis of variance. Gait distance in group C was significantly longer than that ingroup A [mean (standard deviation): 2527 (1725) m vs. 608 (542) m]. This study suggested that the gait distance achieved during training using the HAL may be a clinical indicator of the effectiveness of the HAL on gait training in patients with acute brain injury. <b>Clinical trial registration number</b>: UMIN000012764 R000014756.","Kitamura, G., Nankaku, M., Kikuchi, T., Nishi, H., Tanaka, H., Nishikawa, T., Yonezawa, H., Kajimoto, T., Kawano, T., Ohtagaki, A., Mashimoto, E., Miyamoto, S., Ikeguchi, R., & Matsuda, S. (2023). Effect of gait distance during robot training on walking independence after acute brain injury. https://doi.org/10.6084/M9.FIGSHARE.22189953",Text,Journal contribution
Effect of gait distance during robot training on walking independence after acute brain injury,2023,10.6084/m9.figshare.22189953.v1,"This study aimed to determine whether the distance of gait training using a hybrid assistive limb (HAL) is related to the improvement of walking independence in patients with acute brain injury. This was an exploratory, observational study. Thirty patients having hemiplegia (functional ambulation category, FAC score ≤2) with acute stroke or after brain tumor surgery were included. Patients performed 4 sessions of gait training using HAL (60 min/session), 1–3 sessions/week, combined with conventional physical therapy. The gait distance achieved in the four training sessions using HAL was measured. FAC score was measured before and after intervention. Patients were divided into groups A, B, and C, for FAC score improvements of 0, 1, and ≥2, respectively. Gait distance was compared among groups using one-way analysis of variance. Gait distance in group C was significantly longer than that ingroup A [mean (standard deviation): 2527 (1725) m vs. 608 (542) m]. This study suggested that the gait distance achieved during training using the HAL may be a clinical indicator of the effectiveness of the HAL on gait training in patients with acute brain injury. <b>Clinical trial registration number</b>: UMIN000012764 R000014756.","Kitamura, G., Nankaku, M., Kikuchi, T., Nishi, H., Tanaka, H., Nishikawa, T., Yonezawa, H., Kajimoto, T., Kawano, T., Ohtagaki, A., Mashimoto, E., Miyamoto, S., Ikeguchi, R., & Matsuda, S. (2023). Effect of gait distance during robot training on walking independence after acute brain injury. https://doi.org/10.6084/M9.FIGSHARE.22189953.V1",Text,Journal contribution
Additional file 1 of Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial,2023,10.6084/m9.figshare.22623853,Additional file 1. SPIRIT-Outcomes 2022 Checklist (for combined completion of SPIRIT 2013 and SPIRITOutcomes 2022 items)a,"Onishi, A., Torii, M., Hidaka, Y., Uozumi, R., Oshima, Y., Tanaka, H., Onizawa, H., Fujii, T., Murata, K., Murakami, K., Tanaka, M., Matsuda, S., Morinobu, A., Arai, H., & Hashimoto, M. (2023). Additional file 1 of Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial. https://doi.org/10.6084/M9.FIGSHARE.22623853",Text,Journal contribution
Additional file 1 of Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial,2023,10.6084/m9.figshare.22623853.v1,Additional file 1. SPIRIT-Outcomes 2022 Checklist (for combined completion of SPIRIT 2013 and SPIRITOutcomes 2022 items)a,"Onishi, A., Torii, M., Hidaka, Y., Uozumi, R., Oshima, Y., Tanaka, H., Onizawa, H., Fujii, T., Murata, K., Murakami, K., Tanaka, M., Matsuda, S., Morinobu, A., Arai, H., & Hashimoto, M. (2023). Additional file 1 of Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial. https://doi.org/10.6084/M9.FIGSHARE.22623853.V1",Text,Journal contribution
Additional file 2 of Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial,2023,10.6084/m9.figshare.22623856,Additional file 2.,"Onishi, A., Torii, M., Hidaka, Y., Uozumi, R., Oshima, Y., Tanaka, H., Onizawa, H., Fujii, T., Murata, K., Murakami, K., Tanaka, M., Matsuda, S., Morinobu, A., Arai, H., & Hashimoto, M. (2023). Additional file 2 of Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial. figshare. https://doi.org/10.6084/M9.FIGSHARE.22623856",Audiovisual,Presentation
Additional file 2 of Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial,2023,10.6084/m9.figshare.22623856.v1,Additional file 2.,"Onishi, A., Torii, M., Hidaka, Y., Uozumi, R., Oshima, Y., Tanaka, H., Onizawa, H., Fujii, T., Murata, K., Murakami, K., Tanaka, M., Matsuda, S., Morinobu, A., Arai, H., & Hashimoto, M. (2023). Additional file 2 of Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial. figshare. https://doi.org/10.6084/M9.FIGSHARE.22623856.V1",Audiovisual,Presentation
Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial,2023,10.6084/m9.figshare.c.6595273,"Abstract Background Patients with rheumatoid arthritis (RA) are prone to muscle atrophy due to inflammatory cytokines and corticosteroid use and immobility due to joint pain and deformity. Although resistance training is effective and safe in reversing muscle atrophy in RA, some patients are unable to perform a conventional high-load exercise program due to disease-related limitations. This study aims to examine the efficacy of individualized exercise therapy on physical function in elderly patients with RA who are at a high risk for sarcopenia. Methods This study is a single-center, parallel-group, two-arm, healthcare provider- and outcome assessor-blinded, superiority randomized controlled trial with a 1:1 allocation ratio. A total of 160 participants with RA between 60 and 85 years of age with a positive screening test for sarcopenia will be included. The intervention group will receive nutritional guidance and a four-month individualized exercise program in addition to the usual treatment. The control group will receive nutritional guidance in addition to the usual care. The primary endpoint will be physical function assessed using the Short Physical Performance Battery (SPPB) at 4 months. The data on outcome measures will be collected at baseline and at the two- and four-month follow-ups. Linear mixed-effects models for repeated measures will be conducted using the modified intention-to-treat analysis population. Discussion This study will provide evidence on whether a personalized exercise program can improve physical function and quality of life in elderly patients with RA. Some limitations include limited generalizability due to the single-center study and lack of blinding of the patients to the intervention assignment because of the nature of the exercise. Physical therapists may use this knowledge in their daily practice to improve RA treatment. Tailored exercise may enhance the health outcomes of the RA population and contribute to a reduction in healthcare costs. Trial registration The study protocol was retrospectively registered at the University hospital Medical Information Network-Clinical Trial Repository (UMIN-CTR) (registration number: UMIN000044930, https://www.umin.ac.jp/ctr/index-j.htm ) on January 4, 2022.","Onishi, A., Torii, M., Hidaka, Y., Uozumi, R., Oshima, Y., Tanaka, H., Onizawa, H., Fujii, T., Murata, K., Murakami, K., Tanaka, M., Matsuda, S., Morinobu, A., Arai, H., & Hashimoto, M. (2023). Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6595273",Collection,Collection
Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial,2023,10.6084/m9.figshare.c.6595273.v1,"Abstract Background Patients with rheumatoid arthritis (RA) are prone to muscle atrophy due to inflammatory cytokines and corticosteroid use and immobility due to joint pain and deformity. Although resistance training is effective and safe in reversing muscle atrophy in RA, some patients are unable to perform a conventional high-load exercise program due to disease-related limitations. This study aims to examine the efficacy of individualized exercise therapy on physical function in elderly patients with RA who are at a high risk for sarcopenia. Methods This study is a single-center, parallel-group, two-arm, healthcare provider- and outcome assessor-blinded, superiority randomized controlled trial with a 1:1 allocation ratio. A total of 160 participants with RA between 60 and 85 years of age with a positive screening test for sarcopenia will be included. The intervention group will receive nutritional guidance and a four-month individualized exercise program in addition to the usual treatment. The control group will receive nutritional guidance in addition to the usual care. The primary endpoint will be physical function assessed using the Short Physical Performance Battery (SPPB) at 4 months. The data on outcome measures will be collected at baseline and at the two- and four-month follow-ups. Linear mixed-effects models for repeated measures will be conducted using the modified intention-to-treat analysis population. Discussion This study will provide evidence on whether a personalized exercise program can improve physical function and quality of life in elderly patients with RA. Some limitations include limited generalizability due to the single-center study and lack of blinding of the patients to the intervention assignment because of the nature of the exercise. Physical therapists may use this knowledge in their daily practice to improve RA treatment. Tailored exercise may enhance the health outcomes of the RA population and contribute to a reduction in healthcare costs. Trial registration The study protocol was retrospectively registered at the University hospital Medical Information Network-Clinical Trial Repository (UMIN-CTR) (registration number: UMIN000044930, https://www.umin.ac.jp/ctr/index-j.htm ) on January 4, 2022.","Onishi, A., Torii, M., Hidaka, Y., Uozumi, R., Oshima, Y., Tanaka, H., Onizawa, H., Fujii, T., Murata, K., Murakami, K., Tanaka, M., Matsuda, S., Morinobu, A., Arai, H., & Hashimoto, M. (2023). Efficacy of personalized exercise program on physical function in elderly patients with rheumatoid arthritis at high risk for sarcopenia: study protocol for a randomized controlled trial. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6595273.V1",Collection,Collection
Supplemental Material from Association between arginine vasopressin receptor 1A (<i>AVPR1A</i>) polymorphism and inequity aversion,2023,10.6084/m9.figshare.23266692,Supplementary Material from Association between arginine vasopressin receptor 1A (AVPR1A) polymorphism and inequity aversion,"Tanaka, H., Nishina, K., Shou, Q., Takahashi, H., Sakagami, M., Matsuda, T., Inoue-Murayama, M., & Takagishi, H. (2023). Supplemental Material from Association between arginine vasopressin receptor 1A (<i>AVPR1A</i>) polymorphism and inequity aversion. https://doi.org/10.6084/M9.FIGSHARE.23266692",Text,Journal contribution
Supplemental Material from Association between arginine vasopressin receptor 1A (<i>AVPR1A</i>) polymorphism and inequity aversion,2023,10.6084/m9.figshare.23266692.v1,Supplementary Material from Association between arginine vasopressin receptor 1A (AVPR1A) polymorphism and inequity aversion,"Tanaka, H., Nishina, K., Shou, Q., Takahashi, H., Sakagami, M., Matsuda, T., Inoue-Murayama, M., & Takagishi, H. (2023). Supplemental Material from Association between arginine vasopressin receptor 1A (<i>AVPR1A</i>) polymorphism and inequity aversion. https://doi.org/10.6084/M9.FIGSHARE.23266692.V1",Text,Journal contribution
