Funder ID,Title,Work Count
https://doi.org/10.13039/501100004598,Institut de Radioprotection et de SÛreté Nucléaire,101
https://doi.org/10.13039/501100006744,ANDRA,14
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,12
https://doi.org/10.13039/501100006289,Électricité de France,12
https://doi.org/10.13039/501100006489,CEA,10
https://doi.org/10.13039/501100005118,JAEA,7
https://doi.org/10.13039/100008604,Canadian Nuclear Safety Commission,6
https://doi.org/10.13039/501100003720,KAERI,6
https://doi.org/10.13039/501100011070,ENSI,6
https://doi.org/10.13039/100000015,US DOE,5
https://doi.org/10.13039/100006412,Areva,5
https://doi.org/10.13039/100012596,NWMO,5
https://doi.org/10.13039/501100001665,French National Research Agency,4
https://doi.org/10.13039/501100006273,BRGM,4
https://doi.org/10.13039/501100008530,Plan Rhône of the European Regional Development Fund,4
https://doi.org/10.13039/501100010768,Institut de Physique du Globe de Paris,4
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,3
https://ror.org/00k4n6c32,European Commission (EC),3
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100004100,Labex,2
https://doi.org/10.13039/501100004813,Helmholtz-Centre for Environmental Research - UFZ,2
https://doi.org/10.13039/501100007175,CNRS,2
https://ror.org/0166hxq48,Ministero dell'Università e della Ricerca (MUR),2
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,1
https://doi.org/10.13039/100000125,National Institute for Occupational Safety and Health,1
https://doi.org/10.13039/100003596,Anna Needs Neuroblastoma Answers,1
https://doi.org/10.13039/100006151,DOE | SC | Basic Energy Sciences,1
https://doi.org/10.13039/100008931,California Earthquake Authority,1
https://doi.org/10.13039/100009111,Institut Fran??ais de Recherche pour l&apos;Exploitation de la Mer,1
https://doi.org/10.13039/100009477,Nuclear Decommissioning Authority,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000147,Canadian Cancer Society,1
https://doi.org/10.13039/501100000767,Rolls-Royce,1
https://doi.org/10.13039/501100001677,Inserm,1
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,1
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100002141,Public Health England,1
https://doi.org/10.13039/501100002717,Minist?re de l'Enseignement Sup?rieur et de la Recherche Scientifique,1
https://doi.org/10.13039/501100002784,"Canada Excellence Research Chairs, Government of Canada",1
https://doi.org/10.13039/501100002795,CANDU Owners Group,1
https://doi.org/10.13039/501100002830,Centre National d’Etudes Spatiales,1
https://doi.org/10.13039/501100003050,"Ministry of Economy, Trade and Industry of Japan",1
https://doi.org/10.13039/501100003329,Spanish Ministry of Economy and Competitiveness,1
https://doi.org/10.13039/501100003478,"Ministry of Health, Labour and Welfare of Japan",1
https://doi.org/10.13039/501100003621,"Minister of Science, ICT, and Future Planning",1
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,1
https://doi.org/10.13039/501100003947,UNLP,1
https://doi.org/10.13039/501100003990,"Conseil R??gional, ??le-de-France",1
https://doi.org/10.13039/501100004385,Universiteit Gent,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100006763,CRIEPI,1
https://doi.org/10.13039/501100007522,MNHN,1
https://doi.org/10.13039/501100007758,"Agence de l'Eau Rhône Méditerranée Corse, CNR, EDF",1
https://doi.org/10.13039/501100009516,Université Sorbonne Paris Cité,1
https://doi.org/10.13039/501100010095,R?gion Hauts-de-France,1
https://doi.org/10.13039/501100010115,"Région Auvergne-Rhône-Alpes, PACA and Occitanie",1
https://doi.org/10.13039/501100010382,SSM,1
https://doi.org/10.13039/501100010424,TPM,1
https://doi.org/10.13039/501100011184,"Institute of Rock and Soil Mechanics, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100011759,Swedish Radiation Safety Authority,1
https://doi.org/10.13039/501100014809,Institut Chevreul,1
https://doi.org/10.13039/501100016036,Electricit?? de France,1
https://ror.org/00pg6eq24,Université de Strasbourg,1
https://ror.org/034j4s684,European-Mediterranean Seismological Centre (EMSC-CSEM),1
https://ror.org/04kdfz702,Institut National des Sciences de l'Univers (INSU),1
