Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Self-organization of filamentous cyanobacteria,2024,10.17617/3.ye7u5m,"Supplementary Videos PhD Thesis, Maximilian Kurjahn, ""Self-organization of filamentous cyanobacteria"", Georg-August-Universität Göttingen (2024)","Kurjahn, M. S. (2024). Self-organization of filamentous cyanobacteria [Data set]. Edmond. https://doi.org/10.17617/3.YE7U5M",Dataset,
"Code used for article ""Power-law growth models explain incidences and sizes of pancreatic cancer precursor lesions and confirm spatial genomic findings""",2024,10.5281/zenodo.11045634,"Python code used to obtain the results in the article ""Power-law growth models explain incidences and sizes of pancreatic cancer precursor lesions and confirm spatial genomic findings"".","Zwicker, D. (2024). Code used for article ""Power-law growth models explain incidences and sizes of pancreatic cancer precursor lesions and confirm spatial genomic findings"". Zenodo. https://doi.org/10.5281/ZENODO.11045634",Software,
"Code used for article ""Power-law growth models explain incidences and sizes of pancreatic cancer precursor lesions and confirm spatial genomic findings""",2024,10.5281/zenodo.11045635,"Python code used to obtain the results in the article ""Power-law growth models explain incidences and sizes of pancreatic cancer precursor lesions and confirm spatial genomic findings"".","Zwicker, D. (2024). Code used for article ""Power-law growth models explain incidences and sizes of pancreatic cancer precursor lesions and confirm spatial genomic findings"". Zenodo. https://doi.org/10.5281/ZENODO.11045635",Software,
Quantifying gliding forces of filamentous cyanobacteria by self-buckling,2023,10.17617/3.qyenue,"Data set of the publication ""Quantifying gliding forces of filamentous cyanobacteria by self-buckling""","Kurjahn, M. S. (2023). Quantifying gliding forces of filamentous cyanobacteria by self-buckling [Data set]. Edmond. https://doi.org/10.17617/3.QYENUE",Dataset,
Topological structure and dynamics of three-dimensional active nematics,2019,10.25349/d9cs31,"Topological structures are effective descriptors of the nonequilibrium
 dynamics of diverse many-body systems. For example, motile, point-like
 topological defects capture the salient features of two-dimensional active
 liquid crystals composed of energy-consuming anisotropic units. We
 dispersed force-generating microtubule bundles in a passive colloidal
 liquid crystal to form a three-dimensional active nematic. Light-sheet
 microscopy revealed the temporal evolution of the millimeter-scale
 structure of these active nematics with single-bundle resolution. The
 primary topological excitations are extended, charge-neutral disclination
 loops that undergo complex dynamics and recombination events. Our work
 suggests a framework for analyzing the nonequilibrium dynamics of bulk
 anisotropic systems as diverse as driven complex fluids, active
 metamaterials, biological tissues, and collections of robots or organisms.","Duclos, G., Powers, T., Baskaran, A., Dogic, Z., Vitelli, V., Toschi, F., Adkins, R., Banerjee, D., Peterson, M., Varghese, M., Kolvin, I., Pelcovits, R., Streichan, S., Beller, D., Baskaran, A., Hagan, M., Peterson, M. S. E., Pelcovits, R. A., Powers, T. R., … Streichan, S. J. (2020). Topological structure and dynamics of three-dimensional active nematics (Version 7) [Data set]. Dryad. https://doi.org/10.25349/D9CS31",Dataset,dataset
Data from: Breakdown of local information processing may underlie isoflurane anesthesia effects,2018,10.5061/dryad.kk40s,"The disruption of coupling between brain areas has been suggested as the
 mechanism underlying loss of consciousness in anesthesia. This hypothesis
 has been tested previously by measuring the information transfer between
 brain areas, and by taking reduced information transfer as a proxy for
 decoupling. Yet, information transfer is a function of the amount of
 information available in the information source—such that transfer
 decreases even for unchanged coupling when less source information is
 available. Therefore, we reconsidered past interpretations of reduced
 information transfer as a sign of decoupling, and asked whether impaired
 local information processing leads to a loss of information transfer. An
 important prediction of this alternative hypothesis is that changes in
 locally available information (signal entropy) should be at least as
 pronounced as changes in information transfer. We tested this prediction
 by recording local field potentials in two ferrets after administration of
 isoflurane in concentrations of 0.0%, 0.5%, and 1.0%. We found strong
 decreases in the source entropy under isoflurane in area V1 and the
 prefrontal cortex (PFC)—as predicted by our alternative hypothesis. The
 decrease in source entropy was stronger in PFC compared to V1. Information
 transfer between V1 and PFC was reduced bidirectionally, but with a
 stronger decrease from PFC to V1. This links the stronger decrease in
 information transfer to the stronger decrease in source entropy—suggesting
 reduced source entropy reduces information transfer. This conclusion fits
 the observation that the synaptic targets of isoflurane are located in
 local cortical circuits rather than on the synapses formed by interareal
 axonal projections. Thus, changes in information transfer under isoflurane
 seem to be a consequence of changes in local processing more than of
 decoupling between brain areas. We suggest that source entropy changes
 must be considered whenever interpreting changes in information transfer
 as decoupling.","Wollstadt, P., Sellers, K. K., Rudelt, L., Priesemann, V., Hutt, A., Fröhlich Flavio, Wibral, M., & Fröhlich, F. (2018). Data from: Breakdown of local information processing may underlie isoflurane anesthesia effects (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.KK40S",Dataset,dataset
Data from: Measuring the configurational temperature of a binary disc packing,2015,10.5061/dryad.t6m37,"Jammed packings of granular materials differ from systems normally
 described by statistical mechanics in that they are athermal. In recent
 years a statistical mechanics of static granular media has emerged where
 the thermodynamic temperature is replaced by a configurational temperature
 X which describes how the number of mechanically stable configurations
 depends on the volume. Four different methods have been suggested to
 measure X. Three of them are computed from properties of the Voronoi
 volume distribution, the fourth takes into account the contact number and
 the global volume fraction. This paper answers two questions using
 experimental binary disc packings: First we test if the four methods to
 measure compactivity provide identical results when applied to the same
 dataset. We find that only two of the methods agree quantitatively. This
 implies that at least two of the four methods are wrong. Secondly, we test
 if X is indeed an intensive variable; this becomes true only for samples
 larger than roughly 200 particles. This result is shown to be due to
 recently measured correlations between the particle volumes [Zhao et al.,
 Europhys. Lett., 2012, 97, 34004].","Zhao, S.-C., & Schroeter, M. (2015). Data from: Measuring the configurational temperature of a binary disc packing (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.T6M37",Dataset,dataset
Data from: Metagenomic chromosome conformation capture (meta3C) unveils the diversity of chromosome organization in microorganisms,2015,10.5061/dryad.gv595,"Genomic analyses of microbial populations in their natural environment
 remain limited by the difficulty to assemble full genomes of individual
 species. Consequently, the chromosome organization of microorganisms has
 been investigated in a few model species, but the extent to which the
 features described can be generalized to other taxa remains unknown. Using
 controlled mixes of bacterial and yeast species, we developed meta3C, a
 metagenomic chromosome conformation capture approach that allows
 characterizing individual genomes and their average organization within a
 mix of organisms. Not only can meta3C be applied to species already
 sequenced, but a single meta3C library can be used for assembling,
 scaffolding and characterizing the tridimensional organization of unknown
 genomes. By applying meta3C to a semi-complex environmental sample, we
 confirmed its promising potential. Overall, this first meta3C study
 highlights the remarkable diversity of microorganisms chromosome
 organization, while providing an elegant and integrated approach to
 metagenomic analysis. - See more at:
 http://elifesciences.org/content/3/e03318#sthash.Yx6nSY4J.dpuf","Marbouty, M., Cournac, A., Flot, J.-F., Marie-Nelly, H., Mozziconacci, J., & Koszul, R. (2015). Data from: Metagenomic chromosome conformation capture (meta3C) unveils the diversity of chromosome organization in microorganisms (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.GV595",Dataset,dataset
Data from: Local origin of global contact numbers in frictional ellipsoid packings,2015,10.5061/dryad.rf623,"In particulate soft matter systems the average number of contacts Z of a
 particle is an important predictor of the mechanical properties of the
 system. Using x-ray tomography, we analyze packings of frictional, oblate
 ellipsoids of various aspect ratios α, prepared at different global volume
 fractions ϕg. We find that Z is a monotonically increasing function of ϕg
 for all α. We demonstrate that this functional dependence can be explained
 by a local analysis where each particle is described by its local volume
 fraction ϕl computed from a Voronoi tessellation. Z can be expressed as an
 integral over all values of ϕl: Z(ϕg,α,X)=∫Zl(ϕl,α,X)P(ϕl|ϕg)dϕl. The
 local contact number function Zl(ϕl,α,X) describes the relevant physics in
 term of locally defined variables only, including possible higher order
 terms X. The conditional probability P(ϕl|ϕg) to find a specific value of
 ϕl given a global packing fraction ϕg is found to be independent of α and
 X. Our results demonstrate that for frictional particles a local approach
 is not only a theoretical requirement but also feasible.","Schaller, F. M., Neudecker, M., Saadatfar, M., Delaney, G. W., Schröder-Turk, G. E., & Schröter, M. (2015). Data from: Local origin of global contact numbers in frictional ellipsoid packings (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.RF623",Dataset,dataset
"Data from: Genetic diversity, clonality and connectivity in the scleractinian coral Pocillopora damicornis: a multi-scale analysis in an insular, fragmented reef system",2014,10.5061/dryad.b5r86,"Clonality and genetic structure of the coral Pocillopora damicornis sensu
 lato were assessed using five microsatellites in 12 populations from four
 islands of the Society Archipelago (French Polynesia) sampled in June
 2008. The 427 analysed specimens fell into 132 multilocus genotypes
 (MLGs), suggesting that asexual reproduction plays an important role in
 the maintenance of these populations. A haploweb analysis of ITS2
 sequences of each MLG was consistent with all of them being conspecific.
 Genetic differentiation was detected both between and within islands, but
 when a single sample per MLG was included in the analyses, the populations
 turned out to be nearly panmictic. These observations provide further
 evidence of the marked variability in reproductive strategies and genetic
 structure of P. damicornis throughout its geographic range; comparison
 with results previously obtained for the congeneric species Pocillopora
 meandrina underlines the importance of life history traits in shaping the
 genetic structure of coral populations.","Adjeroud, M., Guérécheau, A., Vidal-Dupiol, J., Flot, J.-F., Arnaud-Haond, S., & Bonhomme, F. (2014). Data from: Genetic diversity, clonality and connectivity in the scleractinian coral Pocillopora damicornis: a multi-scale analysis in an insular, fragmented reef system (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.B5R86",Dataset,dataset
