Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
The ARRIVE guidelines 2.0: author checklist Animal Research: Reporting In Vitro Experiments,2024,10.5281/zenodo.10602917,"The ARRIVE guidelines 2.0: author checklist Animal Research: Reporting In Vitro Experiments

 



These items are the basic minimum to include in a manuscript. Without this information, readers and reviewers

cannot assess the reliability of the findings.","Sukmiwati, M., Susilawati, S., Noveri, R., & Deri, I. (2024). The ARRIVE guidelines 2.0: author checklist Animal Research: Reporting In Vitro Experiments [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10602917",Dataset,
The ARRIVE guidelines 2.0: author checklist Animal Research: Reporting In Vitro Experiments,2024,10.5281/zenodo.10602918,"The ARRIVE guidelines 2.0: author checklist Animal Research: Reporting In Vitro Experiments

 



These items are the basic minimum to include in a manuscript. Without this information, readers and reviewers

cannot assess the reliability of the findings.","Sukmiwati, M., Susilawati, S., Noveri, R., & Deri, I. (2024). The ARRIVE guidelines 2.0: author checklist Animal Research: Reporting In Vitro Experiments [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10602918",Dataset,
Cytotoxic potential of Berunok sea cucumber (Paracaudina australis) against breast cancer cells (T47D),2024,10.5281/zenodo.10602961,"Background: Sea cucumbers can be explored as alternative raw materials by the pharmaceutical and fishery industries as anticancer agents because they contain potential bioactive compounds.

Methods: This study aimed to determine the anticancer activity of  Paracaudina australis extract against breast cancer cells (T47D) using an MTT assay. The secondary metabolites found in P.australis are steroids, terpenoids, saponins, and phenolics. The Thin-Layer Chromatography test results are indicated by Rf values, and steroid compounds in the ethyl acetate fraction are included in the standard Rf values. The isolates obtained were identified by GC-MS, FTIR, HPLC, and UV-V is spectrophotometry.

Result:The isolated compounds were Dihydrocholesterol and Cholestan-3-ol, with a molecular formula (C27H48O). The ion weight and molecular mass of the compound were m/z 388,7.

Conclusion: This compound may be responsible for the anticancer activity of P.australis. The IC50 of Isolate F4 was 25,3 μg/ml, and IC50 of Isolate F7,8 was 13,76 μg/ml.","Sukmiwati, M., Susilawati, S., Noveri, R., & Deri, I. (2024). Cytotoxic potential of Berunok sea cucumber (Paracaudina australis) against breast cancer cells (T47D) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10602961",Dataset,
Cytotoxic potential of Berunok sea cucumber (Paracaudina australis) against breast cancer cells (T47D),2024,10.5281/zenodo.10602962,"Background: Sea cucumbers can be explored as alternative raw materials by the pharmaceutical and fishery industries as anticancer agents because they contain potential bioactive compounds.

Methods: This study aimed to determine the anticancer activity of  Paracaudina australis extract against breast cancer cells (T47D) using an MTT assay. The secondary metabolites found in P.australis are steroids, terpenoids, saponins, and phenolics. The Thin-Layer Chromatography test results are indicated by Rf values, and steroid compounds in the ethyl acetate fraction are included in the standard Rf values. The isolates obtained were identified by GC-MS, FTIR, HPLC, and UV-V is spectrophotometry.

Result:The isolated compounds were Dihydrocholesterol and Cholestan-3-ol, with a molecular formula (C27H48O). The ion weight and molecular mass of the compound were m/z 388,7.

Conclusion: This compound may be responsible for the anticancer activity of P.australis. The IC50 of Isolate F4 was 25,3 μg/ml, and IC50 of Isolate F7,8 was 13,76 μg/ml.","Sukmiwati, M., Susilawati, S., Noveri, R., & Deri, I. (2024). Cytotoxic potential of Berunok sea cucumber (Paracaudina australis) against breast cancer cells (T47D) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10602962",Dataset,
Upaya Peningkatan Kesadaran dan Aksi Nyata Dalam Pengelolaan Lingkungan Desa Sidomulyo Barat Kelurahan Sidomulyo Barat,2024,10.5281/zenodo.10652445,"KKN is a real action from students as a form of community service. The purpose of this activity is how students can help solve phenomena that exist in society, especially those related to the environment where they live, especially related to inorganic waste management. As is well known, an organic waste if not managed properly can damage the environment on the one hand, but on the other hand it can be used for environmental sustainability and beauty and can even be used as a source of additional income for households through creative management properly and correctly. Implementation of KKN group 15 which was carried out in West Sidomulyo Sub-District in RW 26 at RT I, II and III with ""awareness raising efforts and real action in environmental management"" in the form of an organic waste management to become ""Paving Block"". This activity can reduce the negative impact of inorganic waste scattered around people's homes. So as to create a clean and comfortable environment that will have an impact on improving the quality of life of the community both in terms of health and the economy.","Murialti, N., Ramadhan, S. R., Daratullaila, I., Sihombing, N., Purba, J. N., Wiratama, B., Bastiansyah, B., Adinda, T., Gaol, I. L., Maulaya, R. A., Sahana, R., Hatauruk, C. A., Siregar, J. L. M., Amwat, M., Asparenza, W., Putra, F. H., Diningsih, T., H, M. H. D., Prayogo, A., … Baghtiar, T. (2024). Upaya Peningkatan Kesadaran dan Aksi Nyata Dalam Pengelolaan Lingkungan Desa Sidomulyo Barat Kelurahan Sidomulyo Barat. https://doi.org/10.5281/ZENODO.10652445",JournalArticle,
Upaya Peningkatan Kesadaran dan Aksi Nyata Dalam Pengelolaan Lingkungan Desa Sidomulyo Barat Kelurahan Sidomulyo Barat,2024,10.5281/zenodo.10652444,"KKN is a real action from students as a form of community service. The purpose of this activity is how students can help solve phenomena that exist in society, especially those related to the environment where they live, especially related to inorganic waste management. As is well known, an organic waste if not managed properly can damage the environment on the one hand, but on the other hand it can be used for environmental sustainability and beauty and can even be used as a source of additional income for households through creative management properly and correctly. Implementation of KKN group 15 which was carried out in West Sidomulyo Sub-District in RW 26 at RT I, II and III with ""awareness raising efforts and real action in environmental management"" in the form of an organic waste management to become ""Paving Block"". This activity can reduce the negative impact of inorganic waste scattered around people's homes. So as to create a clean and comfortable environment that will have an impact on improving the quality of life of the community both in terms of health and the economy.","Murialti, N., Ramadhan, S. R., Daratullaila, I., Sihombing, N., Purba, J. N., Wiratama, B., Bastiansyah, B., Adinda, T., Gaol, I. L., Maulaya, R. A., Sahana, R., Hatauruk, C. A., Siregar, J. L. M., Amwat, M., Asparenza, W., Putra, F. H., Diningsih, T., H, M. H. D., Prayogo, A., … Baghtiar, T. (2024). Upaya Peningkatan Kesadaran dan Aksi Nyata Dalam Pengelolaan Lingkungan Desa Sidomulyo Barat Kelurahan Sidomulyo Barat. https://doi.org/10.5281/ZENODO.10652444",JournalArticle,
[DATASET] Identification and Testing of Cytotoxic Activity of Bioactive Compounds of Berunok Sea Cucumber (Paracaudina australis) Against Breast Cancer Cells (T47D),2024,10.5281/zenodo.10690479,"Sea cucumbers can be explored as alternative raw materials by the pharmaceutical and fishery industries as anticancer agents because they contain potential bioactive compounds. This study aimed to determine the anticancer activity of  Paracaudina australis extract against breast cancer cells (T47D) using an MTT assay. The secondary metabolites found in P.australis are steroids, terpenoids, saponins, and phenolics. The Thin-Layer Chromatography test results are indicated by Rf values, and steroid compounds in the ethyl acetate fraction are included in the standard Rf values. The isolates obtained were identified by GC-MS, FTIR, HPLC, and UV-V is spectrophotometry. The isolated compounds were Dihydrocholesterol and Cholestan-3-ol, with a molecular formula (C27H48O). The ion weight and molecular mass of the compound were m/z 388,7. This compound may be responsible for the anticancer activity of P.australis. The IC50 of Isolate F4 was 25,3 μg/ml, and IC50 of Isolate F7,8 was 13,76 μg/ml.","Sukmiwati, M., Susilawati, S., Noveri, R., & Deri, I. (2024). [DATASET] Identification and Testing of Cytotoxic Activity of Bioactive Compounds of Berunok Sea Cucumber (Paracaudina australis) Against Breast Cancer Cells (T47D) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10690479",Dataset,
[DATASET] Identification and Testing of Cytotoxic Activity of Bioactive Compounds of Berunok Sea Cucumber (Paracaudina australis) Against Breast Cancer Cells (T47D),2024,10.5281/zenodo.10690480,"Sea cucumbers can be explored as alternative raw materials by the pharmaceutical and fishery industries as anticancer agents because they contain potential bioactive compounds. This study aimed to determine the anticancer activity of  Paracaudina australis extract against breast cancer cells (T47D) using an MTT assay. The secondary metabolites found in P.australis are steroids, terpenoids, saponins, and phenolics. The Thin-Layer Chromatography test results are indicated by Rf values, and steroid compounds in the ethyl acetate fraction are included in the standard Rf values. The isolates obtained were identified by GC-MS, FTIR, HPLC, and UV-V is spectrophotometry. The isolated compounds were Dihydrocholesterol and Cholestan-3-ol, with a molecular formula (C27H48O). The ion weight and molecular mass of the compound were m/z 388,7. This compound may be responsible for the anticancer activity of P.australis. The IC50 of Isolate F4 was 25,3 μg/ml, and IC50 of Isolate F7,8 was 13,76 μg/ml.","Sukmiwati, M., Susilawati, S., Noveri, R., & Deri, I. (2024). [DATASET] Identification and Testing of Cytotoxic Activity of Bioactive Compounds of Berunok Sea Cucumber (Paracaudina australis) Against Breast Cancer Cells (T47D) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10690480",Dataset,
"Figure 1. Results of Thin-Layer Chromatography (TLC) testing of Isolate (a) F4, (b) F7,8 at UV lamp λ254 nm.",2024,10.5281/zenodo.10780588,"Raw, uneditted and un-cropped images of Figure 1. Results of Thin-Layer Chromatography (TLC) testing of Isolate (a) F4, (b) F7,8 at UV lamp λ254 nm.","Sukmiwati, M., Susilawati, Noveri, R., & Deri, I. (2024). Figure 1. Results of Thin-Layer Chromatography (TLC) testing of Isolate (a) F4, (b) F7,8 at UV lamp λ254 nm. Zenodo. https://doi.org/10.5281/ZENODO.10780588",Image,
"Figure 1. Results of Thin-Layer Chromatography (TLC) testing of Isolate (a) F4, (b) F7,8 at UV lamp λ254 nm.",2024,10.5281/zenodo.10780589,"Raw, uneditted and un-cropped images of Figure 1. Results of Thin-Layer Chromatography (TLC) testing of Isolate (a) F4, (b) F7,8 at UV lamp λ254 nm.","Sukmiwati, M., Susilawati, Noveri, R., & Deri, I. (2024). Figure 1. Results of Thin-Layer Chromatography (TLC) testing of Isolate (a) F4, (b) F7,8 at UV lamp λ254 nm. Zenodo. https://doi.org/10.5281/ZENODO.10780589",Image,
