Funder ID,Title,Work Count
https://doi.org/10.13039/501100003483,Hebrew University of Jerusalem,210
https://doi.org/10.13039/501100003977,Israel Science Foundation,86
https://doi.org/10.13039/501100001737,"Lady Davis Fellowship Trust, Hebrew University of Jerusalem",54
https://doi.org/10.13039/501100000781,European Research Council,17
https://ror.org/04sazxf24,Israel Science Foundation,17
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,16
https://doi.org/10.13039/501100001742,BSF,13
https://ror.org/021nxhr62,National Science Foundation,12
https://doi.org/10.13039/501100001659,German Research Foundation,11
10.13039/501100000780,European Commission,9
https://doi.org/10.13039/501100003973,Israel Academy of Sciences and Humanities,9
https://doi.org/10.13039/501100005385,Council for Higher Education,9
https://ror.org/0472cxd90,European Research Council,9
https://doi.org/10.13039/501100001736,German-Israeli Foundation for Scientific Research and Development,8
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,7
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,7
https://doi.org/10.13039/501100001711,SNSF,7
https://doi.org/10.13039/501100001740,"Rosenzweig Minerva Research Center for German-Jewish Literature and Cultural History, Hebrew University of Jerusalem",7
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,7
04sazxf24,Israel Science Foundation,6
https://doi.org/10.13039/100000001,NSF BIGDATA program,6
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,6
https://doi.org/10.13039/501100003246,NWO,6
https://doi.org/10.13039/501100006245,"Ministry of Science and Technology, Israel",6
https://doi.org/10.13039/501100012293,"Minerva Center for Movement Ecology, Hebrew University of Jerusalem",6
https://ror.org/00k4n6c32,European Commission,6
https://ror.org/03qxff017,Hebrew University of Jerusalem,6
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,5
https://doi.org/10.13039/501100000780,European Commission,5
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",5
https://doi.org/10.13039/501100001732,Danmarks Grundforskningsfond,5
https://doi.org/10.13039/501100002428,Austrian Science Fund,5
https://doi.org/10.13039/501100003448,General Secretariat for Research and Technology,5
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,5
https://doi.org/10.13039/501100004281,NCN,5
https://doi.org/10.13039/501100005386,I-CORE,5
https://doi.org/10.13039/501100009328,PBC,5
https://ror.org/00j8z2m73,United States-Israel Binational Science Foundation,5
https://doi.org/10.13039/100010663,European Research Council,4
https://doi.org/10.13039/501100000275,Leverhulme Trust,4
https://doi.org/10.13039/501100000923,ARC,4
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,4
https://doi.org/10.13039/501100001807,FAPESP,4
https://doi.org/10.13039/501100001871,FCT,4
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,4
https://doi.org/10.13039/501100002848,CONICYT,4
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People’s Republic of China,4
https://doi.org/10.13039/501100002920,RGC,4
https://doi.org/10.13039/501100003074,Agencia Nacional de Promoción Científica y Tecnológica,4
https://doi.org/10.13039/501100003329,MINECO,4
https://doi.org/10.13039/501100003413,BMWFW,4
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,4
https://doi.org/10.13039/501100004007,INFN,4
https://doi.org/10.13039/501100004063,Wallenberg Foundation,4
https://doi.org/10.13039/501100004329,ARRS,4
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",4
https://doi.org/10.13039/501100006319,CNRST,4
https://doi.org/10.13039/501100008302,Truman Institute for the Advancement of Peace at The Hebrew University,4
https://doi.org/10.13039/100006221,United States - Israel Binational Science Foundation,3
https://doi.org/10.13039/501100000046,NRC,3
https://doi.org/10.13039/501100000288,Royal Society,3
https://doi.org/10.13039/501100001475,Nanyang Technological University,3
https://doi.org/10.13039/501100001656,Helmholtz-Gemeinschaft,3
https://doi.org/10.13039/501100001691,JSPS,3
https://doi.org/10.13039/501100001738,"Ministry of Science, Technology and Space",3
https://doi.org/10.13039/501100001843,Science & Engineering Research Board,3
https://doi.org/10.13039/501100001869,Academia Sinica,3
https://doi.org/10.13039/501100002367,CAS,3
https://doi.org/10.13039/501100003150,Fonds Québécois de la Recherche sur la Nature et les Technologies,3
https://doi.org/10.13039/501100003359,Generalitat Valenciana,3
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,3
https://doi.org/10.13039/501100003822,Joint Institute for Nuclear Research,3
https://doi.org/10.13039/501100004569,MNiSW,3
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,3
https://doi.org/10.13039/501100004963,Seventh Framework Programme,3
https://doi.org/10.13039/501100006260,"Technion, Israel Institute of Technology",3
https://doi.org/10.13039/501100007711,BCKDF,3
https://doi.org/10.13039/501100008530,European Regional Development Fund,3
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,3
01cwqze88,National Institutes of Health,2
0472cxd90,European Research Council,2
055546q82,Ministry of Health,2
10.13039/501100003977,Israel Science Foundation,2
10.13039/501100010446,Institute for Basic Science,2
https://doi.org/10.13039/100000054,National Cancer Institute,2
https://doi.org/10.13039/100000078,Division of Materials Research,2
https://doi.org/10.13039/100006031,United States - Israel Binational Agricultural Research and Development Fund,2
https://doi.org/10.13039/501100000024,Canadian Institute of Health Research,2
https://doi.org/10.13039/501100000155,Social Sciences and Humanities Research Council of Canada,2
https://doi.org/10.13039/501100000324,Gatsby Charitable Foundation,2
https://doi.org/10.13039/501100000833,Rosetrees Trust,2
https://doi.org/10.13039/501100001321,NRF,2
https://doi.org/10.13039/501100001342,"Department of Science and Technology, Republic of South Africa",2
https://doi.org/10.13039/501100001349,National Medical Research Council (NMRC),2
https://doi.org/10.13039/501100001409,Department of Science & Technology,2
https://doi.org/10.13039/501100001658,Minerva Foundation,2
https://doi.org/10.13039/501100001677,INSERM,2
https://doi.org/10.13039/501100001712,Stichting voor Fundamenteel Onderzoek der Materie,2
https://doi.org/10.13039/501100001735,Weizmann Institute of Science,2
