Funder ID,Title,Work Count
https://doi.org/10.13039/100009659,Guangzhou Medical University,60
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,31
https://doi.org/10.13039/501100003453,natural science foundation of guangdong province,14
https://doi.org/10.13039/100013262,SKLRD,6
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,4
https://doi.org/10.13039/501100004000,Guangzhou Science and Technology Program key projects,3
https://doi.org/10.13039/501100007162,Guangdong Science and Technology Department,3
https://doi.org/10.13039/501100010226,Department of Education of Guangdong Province,3
https://doi.org/10.13039/100010097,China Association for Science and Technology,2
https://doi.org/10.13039/100016691,Guangdong Provincial Pearl River Talents Program,2
https://doi.org/10.13039/100017369,Scientific and Technological Planning Project of Guangzhou City,2
https://doi.org/10.13039/501100002338,Ministry of Education of China,2
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,2
https://doi.org/10.13039/501100010843,"Guangzhou Science, Technology and Innovation Commission",2
https://doi.org/10.13039/501100012245,Science and Technology Planning Project of Guangdong Province,2
https://doi.org/10.13039/501100020084,Guangzhou Municipal Science and Technology Bureau,2
https://ror.org/01h0zpd94,National Natural Science Foundation of China,2
https://ror.org/0271asj38,Science Foundation Ireland,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000002,NIH,1
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,1
https://doi.org/10.13039/100000865,Bill and Melinda Gates Foundation,1
https://doi.org/10.13039/100002886,First,1
https://doi.org/10.13039/100005930,Research Foundation,1
https://doi.org/10.13039/100006190,Research and Development,1
https://doi.org/10.13039/100011459,Higher Education Research Council,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,1
https://doi.org/10.13039/501100000761,Imperial College London,1
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,1
https://doi.org/10.13039/501100001677,Institut National de la Sant?? et de la Recherche M??dicale,1
https://doi.org/10.13039/501100001804,Canada Research Chairs,1
https://doi.org/10.13039/501100001852,CEFIPRA,1
https://doi.org/10.13039/501100002920,Research Grants Council,1
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,1
https://doi.org/10.13039/501100003768,Universit?? de Strasbourg,1
https://doi.org/10.13039/501100003785,Medical research foundation of Guangdong province,1
https://doi.org/10.13039/501100004106,East China Normal University,1
https://doi.org/10.13039/501100004330,Smoking Research Foundation,1
https://doi.org/10.13039/501100004509,Health and Family Planning Commission of Guangdong Province,1
https://doi.org/10.13039/501100004543,Chinese Scholarship council,1
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,1
https://doi.org/10.13039/501100004912,Sichuan University,1
https://doi.org/10.13039/501100005116,Jawaharlal Nehru Centre for Advanced Scientific Research,1
https://doi.org/10.13039/501100009334,Pearl River S&T Nova Program of Guangzhou,1
https://doi.org/10.13039/501100009988,Huzhou Municipal Science and Technology Bureau,1
https://doi.org/10.13039/501100010256,Guangzhou Municipal Science and Technology Project,1
https://doi.org/10.13039/501100010819,Guangzhou Education Bureau,1
https://doi.org/10.13039/501100010842,Bureau of Health of Guangzhou Municipality,1
https://doi.org/10.13039/501100011480,Foshan University,1
https://doi.org/10.13039/501100012151,Sanming Project of Medicine in Shenzhen,1
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,1
https://doi.org/10.13039/501100012243,Foundation for Distinguished Young Talents in Higher Education of Guangdong,1
https://doi.org/10.13039/501100012601,South China Agricultural University,1
https://doi.org/10.13039/501100013105,Shanghai Rising-Star Program,1
https://doi.org/10.13039/501100021171,Basic and Applied Basic Research Foundation of Guangdong Province,1
