Funder ID,Title,Work Count
https://doi.org/10.13039/501100002869,Christian-Albrechts-Universit??t zu Kiel,73
https://doi.org/10.13039/501100001659,German Research Foundation,39
https://doi.org/10.13039/501100002347,Federal Ministry of Education and Research,16
018mejw64,Deutsche Forschungsgemeinschaft,12
10.13039/501100001659,Deutsche Forschungsgemeinschaft,8
https://doi.org/10.13039/501100003207,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research, Bremerhaven",8
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,8
https://ror.org/00k4n6c32,European Commission,4
https://ror.org/02b5d8509,Natural Environment Research Council,4
https://doi.org/10.13039/501100000780,European Commission,3
https://doi.org/10.13039/501100001809,National Natural Science Fund of China,3
https://doi.org/10.13039/501100007601,Horizon 2020,3
https://ror.org/05v8e1c02,Massachusetts Department of Fish & Game,3
019w4f821,European Union,2
10.13039/501100000780,European Commission,2
10.13039/501100001711,Swiss National Science Foundation,2
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,2
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,2
https://doi.org/10.13039/501100008530,European Regional Development Fund,2
https://doi.org/10.13039/501100010782,Cluster of Excellence ???Inflammation at Interfaces???,2
https://ror.org/0472cxd90,European Research Council,2
https://ror.org/05pmq5w14,Deutsche Bundesstiftung Umwelt,2
https://doi.org/10.13039/100002429,Amgen Inc.,1
https://doi.org/10.13039/100008672,Wilhelm Sander-Stiftung,1
https://doi.org/10.13039/100008967,Philipps-University Marburg,1
https://doi.org/10.13039/100010447,German Centre for Cardiovascular Research,1
https://doi.org/10.13039/100015661,UCB Pharma,1
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,1
https://doi.org/10.13039/501100000030,Institute of Genetics,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000844,European Space Agency,1
https://doi.org/10.13039/501100000854,Human Frontier Science Program,1
https://doi.org/10.13039/501100001658,Minerva Foundation,1
https://doi.org/10.13039/501100001664,Leibniz Association,1
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,1
https://doi.org/10.13039/501100002345,Eberhard Karls Universität Tübingen,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002765,Bundesministerium f??r Wirtschaft und Technologie,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100002914,Concordia University,1
https://doi.org/10.13039/501100002946,Deutsches Zentrum f??r Luft- und Raumfahrt,1
https://doi.org/10.13039/501100003042,Else Kröner-Fresenius-Stiftung,1
https://doi.org/10.13039/501100003443,The Ministry of Education and Science of the Russian Federation,1
https://doi.org/10.13039/501100003542,"Ministerium f??r Wissenschaft, Forschung und Kunst Baden-W??rttemberg",1
https://doi.org/10.13039/501100003977,Israel Science Foundation,1
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,1
https://doi.org/10.13039/501100004320,Shiraz university of medical sciences,1
https://doi.org/10.13039/501100004426,Dr. Werner Jackst??dt-Stiftung,1
https://doi.org/10.13039/501100004481,University of Tehran,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004587,Instituto de Salud Carlos III,1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University (2015),1
https://doi.org/10.13039/501100005668,Fundação de Apoio à Pesquisa do Distrito Federal,1
https://doi.org/10.13039/501100007155,Medical Research Council Canada,1
https://doi.org/10.13039/501100008131,University of Bonn,1
https://doi.org/10.13039/501100008384,Stifterverband,1
https://doi.org/10.13039/501100010007,Chinesisch-Deutsche Zentrum f??r Wissenschaftsf??rderung,1
https://doi.org/10.13039/501100010415,German Federal Agency for Nature Conservation,1
https://doi.org/10.13039/501100010956,Helmholtz-Zentrum Potsdam - Deutsches GeoForschungsZentrum GFZ,1
https://doi.org/10.13039/501100013325,Mercator Research Center Ruhr,1
https://ror.org/00949d647,"Ministry of Education, Science and Culture",1
https://ror.org/00epmv149,The Research Council of Norway,1
https://ror.org/00j6pqx59,Bayerisches Landesamt für Umwelt,1
https://ror.org/00v6s9648,University of Worcester,1
https://ror.org/01bstzn19,European Cooperation in Science and Technology,1
https://ror.org/01hhn8329,Max Planck Society,1
https://ror.org/01n6r0e97,Leibniz Association,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/02kv4zf79,National Science and Technology Council,1
https://ror.org/02qt0xs84,Humboldt State University,1
https://ror.org/039djdh30,German Academic Exchange Service,1
https://ror.org/03ha2q922,National Science Center,1
https://ror.org/03q83t159,Fund for Scientific Research,1
https://ror.org/03qtxy027,Research Foundation - Flanders,1
https://ror.org/04atp4p48,China Scholarship Council,1
https://ror.org/04v76ef78,Kiel University,1
https://ror.org/059ex5q34,"Consejo Nacional de Humanidades, Ciencias y Tecnologías",1
https://ror.org/05j8qnr48,Federal Agency for Nature Conservation,1
https://ror.org/05xwwfy96,German National Academic Foundation,1
