Funder ID,Title,Work Count
https://doi.org/10.13039/501100002611,UOS,100
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,36
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,4
https://doi.org/10.13039/501100006338,VLIR,4
https://doi.org/10.13039/501100003052,"Ministry of Trade, Industry and Energy",3
https://doi.org/10.13039/501100004085,"Korean Government, Ministry of Education, Science and Technology",3
https://doi.org/10.13039/501100004385,Ghent University,3
https://doi.org/10.13039/100016714,University of Sharjah,2
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",2
https://doi.org/10.13039/501100003708,Korea Institute of Science and Technology Information,2
https://doi.org/10.13039/501100004727,VIB,2
https://doi.org/10.13039/501100005026,Stichting Tegen Kanker,2
https://doi.org/10.13039/501100005872,Bahir Dar University,2
https://doi.org/10.13039/501100010446,Institute for Basic Science,2
https://doi.org/10.13039/100000015,Department of Energy,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006151,"Director, Office of Science, Office of Basic Energy Sciences, of the U.S. Department of Energy",1
https://doi.org/10.13039/100007393,AFM,1
https://doi.org/10.13039/100008921,Ministry of Agriculture,1
https://doi.org/10.13039/501100001506,Ministry of Science and ICT,1
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,1
https://doi.org/10.13039/501100002383,King Saud University,1
https://doi.org/10.13039/501100002462,Chungnam National University,1
https://doi.org/10.13039/501100002471,Dongguk University,1
https://doi.org/10.13039/501100002641,Konkuk University - Seoul Campus,1
https://doi.org/10.13039/501100002724,American University of Sharjah,1
https://doi.org/10.13039/501100003562,Ministry of Environment,1
https://doi.org/10.13039/501100003661,Korea Institute for Advancement of Technology,1
https://doi.org/10.13039/501100003693,Korea Institute of Science and Technology (KIST),1
https://doi.org/10.13039/501100003706,Korea Research Institute of Standards and Science,1
https://doi.org/10.13039/501100004040,KU Leuven,1
https://doi.org/10.13039/501100004418,Vrije Universiteit Brussel,1
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",1
https://doi.org/10.13039/501100005027,Belgian Development Cooperation,1
https://doi.org/10.13039/501100007053,Korea Institute of Energy Technology Evaluation and Planning,1
https://doi.org/10.13039/501100007229,BOF,1
https://doi.org/10.13039/501100008783,National Research Council of Science and Technology,1
https://doi.org/10.13039/501100010193,Korea Electric Power Corporation,1
https://doi.org/10.13039/501100010418,Institute for Information and Communications Technology Promotion,1
https://doi.org/10.13039/501100011891,Universiti Malaysia Terengganu,1
https://doi.org/10.13039/501100014188,"Ministry of Science and ICT, South Korea",1
https://ror.org/013aysd81,National Research Foundation of Korea,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/02q3j1823,Korea National Arboretum,1
https://ror.org/05en5nh73,University of Seoul,1
