Funder ID,Title,Work Count
https://doi.org/10.13039/501100018804,"Institute of Coal Chemistry, Chinese Academy of Sciences",13
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,9
00k4n6c32,European Commission,6
https://doi.org/10.13039/501100004480,Natural Science Foundation of Shanxi Province,5
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,5
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,3
https://doi.org/10.13039/501100019044,"State Key Laboratory of Coal Conversion, Institute of Coal Chemistry, Chinese Academy of Sciences",3
https://doi.org/10.13039/100017056,"State Key Laboratory of High-efficiency Utilization of Coal and Green Chemical Engineering, Ningxia University",2
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,2
https://doi.org/10.13039/501100013317,Shanxi Provincial Key Research and Development Project,2
https://doi.org/10.13039/501100015401,Key Research and Development Projects of Shaanxi Province,2
https://doi.org/10.13039/100004378,Shell,1
https://doi.org/10.13039/501100002347,Bundesministerium f?r Bildung und Forschung,1
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,1
