Funder ID,Title,Work Count
https://doi.org/10.13039/501100011193,Nanjing Institute of Geography and Limnology,142
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,122
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,54
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,28
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,13
https://doi.org/10.13039/501100011395,Major Science and Technology Program for Water Pollution Control and Treatment,12
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,9
https://ror.org/01h0zpd94,National Natural Science Foundation of China,7
https://doi.org/10.13039/501100012492,Youth Innovation Promotion Association,6
https://doi.org/10.13039/501100004739,Chinese Academy of Sciences Youth Innovation Promotion Association,5
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People’s Republic of China,4
https://doi.org/10.13039/501100002949,Jiangsu Province,4
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,4
https://doi.org/10.13039/501100004543,China Scholarship Council,3
https://doi.org/10.13039/501100011242,State key laboratory of lake science and environment,3
10.13039/501100001809,National Natural Science Foundation of China,2
https://doi.org/10.13039/501100003832,Water Resources Department of Jiangsu Province,2
https://doi.org/10.13039/501100010242,Jiangsu Planned Projects for Postdoctoral Research Funds,2
https://doi.org/10.13039/501100010258,Collaborative Innovation Center for Major Ecological Security Issue of Jiangxi Province and Monitoring Implementation,2
https://doi.org/10.13039/501100011455,State Key Laboratory of Satellite Ocean Environment Dynamics,2
https://doi.org/10.13039/100000001,US National Science Foundation Projects,1
https://doi.org/10.13039/100000203,U.S. Geological Survey,1
https://doi.org/10.13039/100006391,ADS,1
https://doi.org/10.13039/100011102,7th EU Framework Programme,1
https://doi.org/10.13039/100014717,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100000923,Australian Research Council???s Future Fellowship,1
https://doi.org/10.13039/501100002808,Carlsberg Foundation,1
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,1
https://doi.org/10.13039/501100003995,Program of Provincial Natural Science Foundation of Anhui,1
https://doi.org/10.13039/501100004106,East China Normal University,1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,1
https://doi.org/10.13039/501100008048,Nanjing University,1
https://doi.org/10.13039/501100010246,Postdoctoral Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100010557,State Administration of Cultural Heritage,1
https://doi.org/10.13039/501100010830,Department of Environmental Protection of Shandong Province,1
https://doi.org/10.13039/501100010871,Thousand Young Talents Program in China,1
https://doi.org/10.13039/501100011150,State Key Laboratory of Pollution Control and Resource Reuse,1
https://doi.org/10.13039/501100011370,State Key Laboratory of Environmental Geochemistry,1
https://doi.org/10.13039/501100012165,National Key Research and Development Project,1
https://doi.org/10.13039/501100012221,Jinling Institute of Technology,1
https://doi.org/10.13039/501100012230,Water Resource Science and Technology Innovation Program of Guangdong Province,1
https://doi.org/10.13039/501100012582,"Northeast Institute of Geography and Agroecology, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100013335,National Key Basic Research Program,1
https://doi.org/10.13039/501100013385,National Science and Technology Major Project of China,1
https://doi.org/10.13039/501100021183,Science Fund for Distinguished Young Scholars of Jiangxi Province,1
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/02sc3r913,Griffith University,1
https://ror.org/034t30j35,Chinese Academy of Sciences,1
https://ror.org/03k6r8t20,Nanjing Institute of Geography and Limnology,1
https://ror.org/0417sdw47,Korea Basic Science Institute,1
https://ror.org/05mmh0f86,Australian Research Council,1
https://ror.org/05r0vyz12,Ministerio de Ciencia e Innovación,1
